﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55260719,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 67
https://www.biodiversitylibrary.org/page/37642411,Book,"The botany of the Kimberleys, Northwest Australia  ",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/2276822,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 35
https://www.biodiversitylibrary.org/page/2276820,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 37
https://www.biodiversitylibrary.org/page/62654120,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1977,"Queensland Herbarium.       ",no.20 (1977),English,Page 24
https://www.biodiversitylibrary.org/page/58209513,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 705
https://www.biodiversitylibrary.org/page/58786172,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 567
https://www.biodiversitylibrary.org/page/6781246,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 503
https://www.biodiversitylibrary.org/page/764431,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 160
https://www.biodiversitylibrary.org/page/32555586,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 190
https://www.biodiversitylibrary.org/page/6527362,Journal,"Gartenflora  ",Erlangen,F. Enke,1894,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.43 (1894),German,Page 88
https://www.biodiversitylibrary.org/page/62003987,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 56
https://www.biodiversitylibrary.org/page/62003995,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 64
https://www.biodiversitylibrary.org/page/50817758,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 8
https://www.biodiversitylibrary.org/page/52556368,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.26 (1989),English,Page 269
https://www.biodiversitylibrary.org/page/62210614,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 13
https://www.biodiversitylibrary.org/page/60006177,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 365
