﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618040,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 50
https://www.biodiversitylibrary.org/page/51675415,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 74
https://www.biodiversitylibrary.org/page/32261616,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 27
https://www.biodiversitylibrary.org/page/49527640,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 444
https://www.biodiversitylibrary.org/page/50734500,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680458,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/40593119,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/49822407,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 8
https://www.biodiversitylibrary.org/page/39081429,Journal,"The Fern gazette  ",[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 164
https://www.biodiversitylibrary.org/page/2639640,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page vi
https://www.biodiversitylibrary.org/page/2639802,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 426
https://www.biodiversitylibrary.org/page/2639734,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 429
https://www.biodiversitylibrary.org/page/2639735,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 430
https://www.biodiversitylibrary.org/page/2639737,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 432
https://www.biodiversitylibrary.org/page/2639743,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 438
https://www.biodiversitylibrary.org/page/57844622,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 195
https://www.biodiversitylibrary.org/page/33354990,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 334
https://www.biodiversitylibrary.org/page/33354992,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 336
