﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14583922,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 311
https://www.biodiversitylibrary.org/page/14583924,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 313
https://www.biodiversitylibrary.org/page/13874510,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 138
https://www.biodiversitylibrary.org/page/196044,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 279
https://www.biodiversitylibrary.org/page/33642498,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column VII
https://www.biodiversitylibrary.org/page/7808951,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 265
https://www.biodiversitylibrary.org/page/8853890,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1910,"Société royale de botanique de Belgique.       ",t. 47 (1910),French,Page 392
https://www.biodiversitylibrary.org/page/25636898,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 346
https://www.biodiversitylibrary.org/page/25894800,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 344
https://www.biodiversitylibrary.org/page/25906485,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 441
https://www.biodiversitylibrary.org/page/25910341,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 171
https://www.biodiversitylibrary.org/page/58963699,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1896,,v.12(1895-1896),English,Page 386
https://www.biodiversitylibrary.org/page/6611312,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1899,"Hesdörffer, Max,      1863 -1920",Jahr.4 (1899-1900),German,Page 453
https://www.biodiversitylibrary.org/page/44083189,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,
https://www.biodiversitylibrary.org/page/8860593,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1903,,1903,French,Page 139
https://www.biodiversitylibrary.org/page/45664536,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1894,"Horticultural Society of London       ",new ser.:v.16 (1893-1894),English,Page cxcvi
https://www.biodiversitylibrary.org/page/57929428,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948,English,Page 49
https://www.biodiversitylibrary.org/page/57932304,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 65
https://www.biodiversitylibrary.org/page/49718692,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1894,,Anne 1894,French,Page 307
