﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11974985,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1896,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",32nd (1896),German,Page 484
https://www.biodiversitylibrary.org/page/10602374,Book,"Die Binnenmollusken Mittel-Deutschlands, mit besonderer Berücksichtigung der Thüringer Land, der Provinz Sachsen, des Harzes, Braunschweigs und der angrenzenden landestheile  ",Leipzig,Wilhelm Engelmann,1900,"Goldfuss, Otto       ",,German,Page 59
https://www.biodiversitylibrary.org/page/15977051,Book,"Diptères exotiques nouveaux ou peu connus  ",Paris,Roret,1840-1845,"Macquart, J.,     (Justin), 1778 -1855",t.2:pt.1-3 (1840-1845),French,pt.3 Page 323
https://www.biodiversitylibrary.org/page/35389428,Book,"Diptères exotiques nouveaux ou peu connus  ",Paris,Roret,1840-1845,"Macquart, J.,     (Justin), 1778 -1855",t.2:pt.1-3 (1840-1845) [Incomplete],French,pt.3 Page 323
https://www.biodiversitylibrary.org/page/45180656,Journal,"""Fauna"" : Mittheilungen aus den Vereinssitzungen  ",Luxemburg,Druckerei der St. Paulus-Gesellschaft,1894,"Verein Luemburger Naturfreunde.       ",Jahrg.4-6 (1894-1896),German,Page 112
https://www.biodiversitylibrary.org/page/13189241,Book,"Fauna molluscorum terrestrium et fluviatilium Sveciae, Norvegiae et Daniae = Sveriges, Norges och Danmarks land och sötvatten-mollusker  ",Lund,Berlingska Boktryckeriet,1873,"Westerlund, Carl Agardh,      1831 -1908",v.1-2 (1871-1873),Swedish,Page 321
https://www.biodiversitylibrary.org/page/40596621,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 21 (1923),Latin,Page 1367
https://www.biodiversitylibrary.org/page/43661067,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 470
https://www.biodiversitylibrary.org/page/31324372,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 498
https://www.biodiversitylibrary.org/page/37125579,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1911,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.67 (1911),German,Page 513
https://www.biodiversitylibrary.org/page/31653760,Journal,"Journal of conchology  ",London,D. Bogue,1886,"Conchological Society of Great Britain and Ireland.       ",v.5 (1886-1888),English,Page 118
https://www.biodiversitylibrary.org/page/35483625,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1881,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.3-4 (1881),German,Page IX
https://www.biodiversitylibrary.org/page/34650638,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1843,"Société des sciences de l'agriculture et des arts de Lille       ",Annee 1842,French,Page 323
https://www.biodiversitylibrary.org/page/9653386,Journal,"Muzeum imienia Dzieduszyckich we Lwowie  ",Lw©w,Muzeum imienia Dzieduszyckich,1892,"Muzeum imienia Dzieduszyckich we Lwowie.       ",3,Polish,Page 165
https://www.biodiversitylibrary.org/page/15107528,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1911,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 63
https://www.biodiversitylibrary.org/page/15107468,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1911,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 7
https://www.biodiversitylibrary.org/page/35618600,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1918,"Deutsche Malakozoologische Gesellschaft       ",jahrg.50 (1918),German,Page 142
