﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58108420,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.334 (2009:Apr.),,Page 5
https://www.biodiversitylibrary.org/page/58099807,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.352 (2013:Oct.),,Page 3
https://www.biodiversitylibrary.org/page/58098908,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.367 (2017:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/60598649,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 233
https://www.biodiversitylibrary.org/page/60598108,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 233
https://www.biodiversitylibrary.org/page/60613169,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 44
https://www.biodiversitylibrary.org/page/60613171,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 46
https://www.biodiversitylibrary.org/page/60613188,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 63
https://www.biodiversitylibrary.org/page/60613191,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 66
https://www.biodiversitylibrary.org/page/60676041,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 147
https://www.biodiversitylibrary.org/page/53369019,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 251
https://www.biodiversitylibrary.org/page/57512343,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1977,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 68
https://www.biodiversitylibrary.org/page/59890572,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2020,"Royal Botanic Gardens (Vic.)       ",v.38 (2019-2020),,Page 83
https://www.biodiversitylibrary.org/page/55064938,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2005,"North American Mycological Association.       ",v.46:no.5 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/55066569,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.1 (2006),English,Page 12
https://www.biodiversitylibrary.org/page/63541175,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,457
https://www.biodiversitylibrary.org/page/50412696,Journal,"The naturalist  ",London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 51
https://www.biodiversitylibrary.org/page/50376361,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,
