﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2440393,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 337
https://www.biodiversitylibrary.org/page/7151868,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 337
https://www.biodiversitylibrary.org/page/2302734,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 118
https://www.biodiversitylibrary.org/page/1737595,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1902,"Sociedad Española de Historia Natural.       ",t.2 (1902),Spanish,Page 378
https://www.biodiversitylibrary.org/page/10169303,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1907,"Société entomologique de France.       ",1907,French,Page 105
https://www.biodiversitylibrary.org/page/58628467,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 416
https://www.biodiversitylibrary.org/page/59367822,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 385
https://www.biodiversitylibrary.org/page/2520495,Journal,"Natural history review  ",Dublin ; London,,,,4,,Page 50
https://www.biodiversitylibrary.org/page/15878141,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1901,"Magyar Entomologiai Társaság.       ",kot.8:fuzet.10 (1901:Dec.),Hungarian,Page XI
https://www.biodiversitylibrary.org/page/27429158,Journal,"Verhandlungen des Vereins für Naturwissenschaftliche Unterhaltung zu Hamburg  ",Hamburg,Die Verein,1898,"Verein für Naturwissenschaftliche Unterhaltung (Hamburg, Germany).       ",11.Bd. (1898-1900),German,Page 176
