﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037282,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 241
https://www.biodiversitylibrary.org/page/39037285,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 244
https://www.biodiversitylibrary.org/page/39037268,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 227
https://www.biodiversitylibrary.org/page/39037283,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 242
https://www.biodiversitylibrary.org/page/40583422,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 124
https://www.biodiversitylibrary.org/page/40091203,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 474
https://www.biodiversitylibrary.org/page/40091205,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 476
https://www.biodiversitylibrary.org/page/34941898,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 96
https://www.biodiversitylibrary.org/page/34941899,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 97
https://www.biodiversitylibrary.org/page/34941897,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 95
https://www.biodiversitylibrary.org/page/59354301,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2017,"Field Naturalists' Club of Victoria.       ",v.134:no.4 (2017:Aug.),English,Page 110
