﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58417250,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 343
https://www.biodiversitylibrary.org/page/58417254,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 347
https://www.biodiversitylibrary.org/page/58704603,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 209
https://www.biodiversitylibrary.org/page/58958558,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 403
https://www.biodiversitylibrary.org/page/58958559,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 404
https://www.biodiversitylibrary.org/page/58958567,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 412
https://www.biodiversitylibrary.org/page/54974180,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1913,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.12 (1913),Latin,Page 4
https://www.biodiversitylibrary.org/page/59304152,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1913,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.12 (1913),Latin,Page 4
https://www.biodiversitylibrary.org/page/44550626,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1914,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.19-23 (1914-1919),Latin,Page 410
https://www.biodiversitylibrary.org/page/9924894,Book,"A monograph of the Sphingidae of America north of Mexico  ",Philadelphia,American Entomological Society,1888,"Smith, John Bernhard,      1858 -1912",,English,Page 74
https://www.biodiversitylibrary.org/page/60327362,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1902,"Tutt, James William,      1858 -1911",v.3 (1902),English,Page 355
https://www.biodiversitylibrary.org/page/28265655,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 238
https://www.biodiversitylibrary.org/page/28265758,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,
https://www.biodiversitylibrary.org/page/7523049,Journal,"Transactions of the American Entomological Society and proceedings of the Entomological Section of the Academy of Natural Sciences  ",Philadelphia,The Society,1888,"American Entomological Society.       ",v.15 (1888),English,Page 74
https://www.biodiversitylibrary.org/page/51287520,Journal,"The Zoological record  ",London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 419
