﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4685993,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 844
https://www.biodiversitylibrary.org/page/58442217,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 207
https://www.biodiversitylibrary.org/page/58442216,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 206
https://www.biodiversitylibrary.org/page/58442218,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 208
https://www.biodiversitylibrary.org/page/1497487,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 226
https://www.biodiversitylibrary.org/page/1497485,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 224
https://www.biodiversitylibrary.org/page/1497575,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 314
https://www.biodiversitylibrary.org/page/1532708,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 435
https://www.biodiversitylibrary.org/page/1552770,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 187
https://www.biodiversitylibrary.org/page/1543561,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 206 (2004),English,
https://www.biodiversitylibrary.org/page/44713489,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1980,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 407
https://www.biodiversitylibrary.org/page/32634413,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 680
https://www.biodiversitylibrary.org/page/5066039,Book,"The carnivorous plants, by Francis Ernest Lloyd  ","Waltham, Mass",Chronica Botanica Company,1942,"Lloyd, Francis Ernest,      1868 -1947",,English,Page 348
https://www.biodiversitylibrary.org/page/5065867,Book,"The carnivorous plants, by Francis Ernest Lloyd  ","Waltham, Mass",Chronica Botanica Company,1942,"Lloyd, Francis Ernest,      1868 -1947",,English,Page 176
https://www.biodiversitylibrary.org/page/38705309,,"The Cost of Policy Inaction: The case of not meeting the 2010 biodiversity target  ",,European Commission,2008,"Braat, Leon     (Leonardus Cornelis)  ",2008,English,Page 290
https://www.biodiversitylibrary.org/page/18514882,Book,"Deutsche Binnenfischerei und Deutsche Seefischerei. [Hrsg. vom Deutschen Fischerei-Verein.]   ",[Neudamm,J. Neumann],1906,"Reichsverband der Deutschen Fischerei       ",,German,Page 108
https://www.biodiversitylibrary.org/page/18514878,Book,"Deutsche Binnenfischerei und Deutsche Seefischerei. [Hrsg. vom Deutschen Fischerei-Verein.]   ",[Neudamm,J. Neumann],1906,"Reichsverband der Deutschen Fischerei       ",,German,Page 104
https://www.biodiversitylibrary.org/page/18514884,Book,"Deutsche Binnenfischerei und Deutsche Seefischerei. [Hrsg. vom Deutschen Fischerei-Verein.]   ",[Neudamm,J. Neumann],1906,"Reichsverband der Deutschen Fischerei       ",,German,Page 110
