﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869914,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 72
https://www.biodiversitylibrary.org/page/7869918,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 76
https://www.biodiversitylibrary.org/page/31574999,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 547
https://www.biodiversitylibrary.org/page/37395450,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/23977115,Book,"Collected writings on mammals  ",,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 547
https://www.biodiversitylibrary.org/page/15725316,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 32
https://www.biodiversitylibrary.org/page/16274730,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 108
https://www.biodiversitylibrary.org/page/40176665,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",4,French,Page 628
https://www.biodiversitylibrary.org/page/29505644,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 32
https://www.biodiversitylibrary.org/page/27791916,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 169
https://www.biodiversitylibrary.org/page/45655325,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,
https://www.biodiversitylibrary.org/page/35639019,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 178
https://www.biodiversitylibrary.org/page/25800698,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 169
https://www.biodiversitylibrary.org/page/34018154,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle  ",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 600
https://www.biodiversitylibrary.org/page/28628128,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 612
https://www.biodiversitylibrary.org/page/28627687,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 215
https://www.biodiversitylibrary.org/page/45548288,Book,"Die säugethiere in zoologischer, anatomischer und palæontologischer beziehung umfassend dargestellt  ",Leipzig,A. Abel,1885,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 97
https://www.biodiversitylibrary.org/page/42534157,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen  ",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1846,"Schreber, Johann Christian Daniel,      1739 -1810",T.6-7 (1835-1846),German,Page 311
https://www.biodiversitylibrary.org/page/49728600,Book,"Southern African mammals 1758 to 1951 : a reclassification  ",London,BM(NH),1953,"Ellerman, J. R.     (John Reeves), 1909 -1973",(1953),English,Page 331
https://www.biodiversitylibrary.org/page/19771347,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 75
https://www.biodiversitylibrary.org/page/15869413,Book,"Synopsis of the species of whales and dolphins in the collection of the British Museum  ",London,B. Quaritch,1868,"Gray, John Edward,      1800 -1875",,English,Page 7
https://www.biodiversitylibrary.org/page/33005128,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1874,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",n.F.:Bd.9-10 (1874),German,Page 413
