﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853409,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 440
https://www.biodiversitylibrary.org/page/27282667,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 512
https://www.biodiversitylibrary.org/page/40574434,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 118
https://www.biodiversitylibrary.org/page/46625128,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 142
https://www.biodiversitylibrary.org/page/50116268,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 252
https://www.biodiversitylibrary.org/page/52022997,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.37 (1993:May),,Page 7
https://www.biodiversitylibrary.org/page/50746365,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/50746421,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 30
https://www.biodiversitylibrary.org/page/53246827,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 89
https://www.biodiversitylibrary.org/page/53324982,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 137
https://www.biodiversitylibrary.org/page/53324988,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 143
https://www.biodiversitylibrary.org/page/53330265,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2000,"Museu Paraense       ","16, no 1, 2000",Portugese,Page 88
https://www.biodiversitylibrary.org/page/53330282,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2000,"Museu Paraense       ","16, no 1, 2000",Portugese,Page 105
https://www.biodiversitylibrary.org/page/53461417,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2002,"Museu Paraense       ","18, no 1, 2002",Portugese,Page 193
https://www.biodiversitylibrary.org/page/4422483,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1826,,t.8-9 (1826),,Page 56
https://www.biodiversitylibrary.org/page/45225538,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 240
https://www.biodiversitylibrary.org/page/45224275,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 103
https://www.biodiversitylibrary.org/page/62031626,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 484
https://www.biodiversitylibrary.org/page/62031627,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 485
https://www.biodiversitylibrary.org/page/62031628,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 486
https://www.biodiversitylibrary.org/page/62681642,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 597
https://www.biodiversitylibrary.org/page/372668,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 187
https://www.biodiversitylibrary.org/page/384586,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 88
https://www.biodiversitylibrary.org/page/380697,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 135
https://www.biodiversitylibrary.org/page/40576427,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 367
https://www.biodiversitylibrary.org/page/46254418,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 70
https://www.biodiversitylibrary.org/page/46254606,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 258
https://www.biodiversitylibrary.org/page/31167970,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 199
https://www.biodiversitylibrary.org/page/38348147,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
