﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947639,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 59
https://www.biodiversitylibrary.org/page/36266345,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 156
https://www.biodiversitylibrary.org/page/50629570,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 175
https://www.biodiversitylibrary.org/page/62614230,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 188
https://www.biodiversitylibrary.org/page/44320114,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 85
https://www.biodiversitylibrary.org/page/29976686,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 140
https://www.biodiversitylibrary.org/page/29976738,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 180
https://www.biodiversitylibrary.org/page/30012988,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 126
https://www.biodiversitylibrary.org/page/29660144,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 226
https://www.biodiversitylibrary.org/page/53369075,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 307
https://www.biodiversitylibrary.org/page/53409461,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1994,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 382
https://www.biodiversitylibrary.org/page/59774326,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2015,"Natur Cymru,       ",no.57 (2015-2016:Winter),Welsh,Page 28
https://www.biodiversitylibrary.org/page/29453204,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1969,"British Entomological and Natural History Society.       ",v.2:no.2 (1969),English,Page 39
https://www.biodiversitylibrary.org/page/29715224,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 19
https://www.biodiversitylibrary.org/page/42643047,Journal,"Scottish birds  ",Edinburgh,Scottish Ornithologists' Club,1976,"Scottish Ornithologists' Club       ",v.9;Index v.9 (1976-1977),English,Page 105
