﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15091870,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 349
https://www.biodiversitylibrary.org/page/13888317,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 83
https://www.biodiversitylibrary.org/page/13875420,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 642
https://www.biodiversitylibrary.org/page/14112469,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 204
https://www.biodiversitylibrary.org/page/14109236,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 97
https://www.biodiversitylibrary.org/page/10290879,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1912,"Museo civico di storia naturale di Milano.       ",v.50 (1911),Italian,Page 290
https://www.biodiversitylibrary.org/page/10746511,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.26 (1894),French,Page 317
https://www.biodiversitylibrary.org/page/10746531,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.26 (1894),French,Page 337
https://www.biodiversitylibrary.org/page/10746567,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.26 (1894),French,Page 373
https://www.biodiversitylibrary.org/page/10746488,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.26 (1894),French,Page 294
https://www.biodiversitylibrary.org/page/10746402,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.26 (1894),French,Page 208
https://www.biodiversitylibrary.org/page/874932,Book,"Die Cnidosporidien (Myxosporidien, Actinomyxidien, Microsporidien) : eine monographische Studie  ",Leipzig,W. Klinkhardt,1910,"Auerbach, M.       ",,German,Page 11
https://www.biodiversitylibrary.org/page/875138,Book,"Die Cnidosporidien (Myxosporidien, Actinomyxidien, Microsporidien) : eine monographische Studie  ",Leipzig,W. Klinkhardt,1910,"Auerbach, M.       ",,German,Page 168
https://www.biodiversitylibrary.org/page/34912962,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.62=59:t.1 (1907),French,Page 136
https://www.biodiversitylibrary.org/page/13951513,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1911,"Biological Board of Canada.       ",fasc. 1 (1911-1914),English,Page 30
https://www.biodiversitylibrary.org/page/47494634,Book,"Handbuch der pathogenen Protozoen  ",Leipzig,Johann Ambrosius Barth,1912,"Prowazek, S. von Stanislaus,      1875 -1915",,German,Page 326
https://www.biodiversitylibrary.org/page/1613202,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 333
https://www.biodiversitylibrary.org/page/5440952,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 24
https://www.biodiversitylibrary.org/page/5440891,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 19
https://www.biodiversitylibrary.org/page/5440943,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 181
https://www.biodiversitylibrary.org/page/5440841,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 68
https://www.biodiversitylibrary.org/page/5440840,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 67
https://www.biodiversitylibrary.org/page/5440968,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 214
https://www.biodiversitylibrary.org/page/33734525,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 67
https://www.biodiversitylibrary.org/page/33734492,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 18
https://www.biodiversitylibrary.org/page/33734501,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 9
https://www.biodiversitylibrary.org/page/33734491,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 19
https://www.biodiversitylibrary.org/page/33734526,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 68
https://www.biodiversitylibrary.org/page/33734639,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 181
https://www.biodiversitylibrary.org/page/33734451,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 31
https://www.biodiversitylibrary.org/page/33734486,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 24
https://www.biodiversitylibrary.org/page/33734674,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,
https://www.biodiversitylibrary.org/page/16577214,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 17
https://www.biodiversitylibrary.org/page/16577284,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 68
