﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51682624,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 38
https://www.biodiversitylibrary.org/page/51682636,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 50
https://www.biodiversitylibrary.org/page/51651281,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 44
https://www.biodiversitylibrary.org/page/51677254,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 99
https://www.biodiversitylibrary.org/page/51677205,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 50
https://www.biodiversitylibrary.org/page/51677183,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 28
https://www.biodiversitylibrary.org/page/51677174,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 19
https://www.biodiversitylibrary.org/page/51677177,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/51677180,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 25
https://www.biodiversitylibrary.org/page/59398305,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 21
https://www.biodiversitylibrary.org/page/41279339,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1869,"Asiatic Society of Bengal       ",v.38 (1869),English,Page 148
https://www.biodiversitylibrary.org/page/47817531,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 135
https://www.biodiversitylibrary.org/page/4772274,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1984,"San Diego Society of Natural History.       ",13 (1984),English,"Fig. 8, Page 19"
https://www.biodiversitylibrary.org/page/61146953,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 109
https://www.biodiversitylibrary.org/page/41633156,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 402
https://www.biodiversitylibrary.org/page/3822688,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 423
https://www.biodiversitylibrary.org/page/3822704,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 439
https://www.biodiversitylibrary.org/page/13550085,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.5 (1923),English,Page 251
https://www.biodiversitylibrary.org/page/9305089,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 486
