﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40414996,Journal,"Bulletin  ","Loughton, Essex",the Society,1994,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 224
https://www.biodiversitylibrary.org/page/40592004,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 209
https://www.biodiversitylibrary.org/page/40592006,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 207
https://www.biodiversitylibrary.org/page/40591996,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 217
https://www.biodiversitylibrary.org/page/40591999,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 214
https://www.biodiversitylibrary.org/page/40592002,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 211
https://www.biodiversitylibrary.org/page/40591998,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 215
https://www.biodiversitylibrary.org/page/40592001,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 212
https://www.biodiversitylibrary.org/page/40595245,Journal,"Bulletin  ","Loughton, Essex",the Society,2001,"British Pteridological Society.       ",v.5:no.6 (2001),English,Page 291
https://www.biodiversitylibrary.org/page/40592084,Journal,"Bulletin  ","Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 95
https://www.biodiversitylibrary.org/page/40592157,Journal,"Bulletin  ","Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 200
https://www.biodiversitylibrary.org/page/40595162,Journal,"Bulletin  ","Loughton, Essex",the Society,2007,"British Pteridological Society.       ",v.6:no.6 (2007),English,Page 457
https://www.biodiversitylibrary.org/page/40595155,Journal,"Bulletin  ","Loughton, Essex",the Society,2007,"British Pteridological Society.       ",v.6:no.6 (2007),English,Page 464
https://www.biodiversitylibrary.org/page/40595157,Journal,"Bulletin  ","Loughton, Essex",the Society,2007,"British Pteridological Society.       ",v.6:no.6 (2007),English,Page 462
https://www.biodiversitylibrary.org/page/54807659,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1997,"Hardy Fern Foundation.       ",v.7:no.2 (1997),English,Page 23
https://www.biodiversitylibrary.org/page/54821080,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2008,"Hardy Fern Foundation.       ",v.18:no.1 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/54834803,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2008,"Hardy Fern Foundation.       ",v.18:no.2 (2008),English,Page 38
https://www.biodiversitylibrary.org/page/62444576,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/55532184,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1990,,no.20:v.1 (1990),English,Page 138
https://www.biodiversitylibrary.org/page/55532213,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1990,,no.20:v.1 (1990),English,Page 167
https://www.biodiversitylibrary.org/page/34929467,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 94
https://www.biodiversitylibrary.org/page/40705098,Journal,"Pteridologist  ",[S.l.],The Society,1990-1995,"British Pteridological Society.       ",v.2 (1990-1995),English,Page 215
https://www.biodiversitylibrary.org/page/40646240,Journal,"Pteridologist  ",[S.l.],The Society,1997,"British Pteridological Society.       ",v.3:no.2 (1997),English,Page 75
https://www.biodiversitylibrary.org/page/40415101,Journal,"Pteridologist  ",[S.l.],The Society,1990-1995,"British Pteridological Society.       ",Index v.2 (1990-1995),English,Page 10
https://www.biodiversitylibrary.org/page/40415117,Journal,"Pteridologist  ",[S.l.],The Society,1996-2001,"British Pteridological Society.       ",Index v.3 (1996-2001),English,Page 10
https://www.biodiversitylibrary.org/page/60593828,Journal,"Pteridologist  ",[S.l.],The Society,2017,"British Pteridological Society.       ",v.6:pt.4 (2017),English,Page 332
https://www.biodiversitylibrary.org/page/60593818,Journal,"Pteridologist  ",[S.l.],The Society,2017,"British Pteridological Society.       ",v.6:pt.4 (2017),English,Page 322
https://www.biodiversitylibrary.org/page/63095040,Journal,"Pteridologist  ",[S.l.],The Society,2019,"British Pteridological Society.       ",v.6:pt.6 (2019),English,Page 430
https://www.biodiversitylibrary.org/page/63095068,Journal,"Pteridologist  ",[S.l.],The Society,2019,"British Pteridological Society.       ",v.6:pt.6 (2019),English,Page 458
https://www.biodiversitylibrary.org/page/62706314,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1987,"Auckland Institute and Museum.       ",v.24,English,
