﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54144815,Journal,"Annals of botany  ",London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 251
https://www.biodiversitylibrary.org/page/61163137,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 36
https://www.biodiversitylibrary.org/page/14269951,Journal,"Michelia  ",Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 444
https://www.biodiversitylibrary.org/page/51818672,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1998,"Norfolk and Norwich Naturalists' Society.       ",no.61-75(1998-2001),English,Page 2
https://www.biodiversitylibrary.org/page/56622372,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 151
https://www.biodiversitylibrary.org/page/11750592,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1883,,yr. 5,French,Page 262
https://www.biodiversitylibrary.org/page/11750580,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1883,,yr. 5,French,Page 250
https://www.biodiversitylibrary.org/page/32882602,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 45
https://www.biodiversitylibrary.org/page/54310550,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2009,"Norfolk and Norwich Naturalists' Society.       ",v.42:pt.1(2009),English,
https://www.biodiversitylibrary.org/page/60256832,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 73
https://www.biodiversitylibrary.org/page/60256780,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 21
