﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350149,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 63
https://www.biodiversitylibrary.org/page/4192357,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1885,"Kebun Raya Indonesia.       ",v.2 (1885),English,Page 6
https://www.biodiversitylibrary.org/page/4196590,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,Page 164
https://www.biodiversitylibrary.org/page/26404436,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 36
https://www.biodiversitylibrary.org/page/3396580,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1913,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 381
https://www.biodiversitylibrary.org/page/11322325,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 177
https://www.biodiversitylibrary.org/page/195415,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 181
https://www.biodiversitylibrary.org/page/6949643,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 107
https://www.biodiversitylibrary.org/page/38871607,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 151
https://www.biodiversitylibrary.org/page/38871855,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 397
https://www.biodiversitylibrary.org/page/384755,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 141
https://www.biodiversitylibrary.org/page/385128,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 514
https://www.biodiversitylibrary.org/page/51725944,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 864
https://www.biodiversitylibrary.org/page/38846020,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 105
https://www.biodiversitylibrary.org/page/11318271,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 105
https://www.biodiversitylibrary.org/page/41874965,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.14 (1861),English,Page 148
https://www.biodiversitylibrary.org/page/33507709,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 177
https://www.biodiversitylibrary.org/page/49623856,Book,"Ergebnisse naturwissenschaftlicher Forschungen auf Ceylon (in ... 1884-86)  ",Wiesbaden,,1892,"Sarasin, Paul,      1856 -1929",Bd. 3(text),German,Page 420
https://www.biodiversitylibrary.org/page/18703935,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 53
https://www.biodiversitylibrary.org/page/18724621,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 13
https://www.biodiversitylibrary.org/page/5870349,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 38
https://www.biodiversitylibrary.org/page/30345138,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 23
https://www.biodiversitylibrary.org/page/38084516,Book,"The forests and gardens of South India  ",London,W. H. Allen,1861,"Cleghorn, H.     (Hugh Francis Clarke), 1820 -1895",,English,
https://www.biodiversitylibrary.org/page/38084393,Book,"The forests and gardens of South India  ",London,W. H. Allen,1861,"Cleghorn, H.     (Hugh Francis Clarke), 1820 -1895",,English,
https://www.biodiversitylibrary.org/page/43604949,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 233
https://www.biodiversitylibrary.org/page/33505028,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 378
https://www.biodiversitylibrary.org/page/33547334,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 405
https://www.biodiversitylibrary.org/page/58404481,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 1,English,Page 58
https://www.biodiversitylibrary.org/page/19519782,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",1,English,Page 58
https://www.biodiversitylibrary.org/page/13056872,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1906,"Knuth, Paul,      1854 -1899",v.1 (1906),English,Page 58
https://www.biodiversitylibrary.org/page/38067026,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1906,"Knuth, Paul,      1854 -1899",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/38067027,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1906,"Knuth, Paul,      1854 -1899",v.1 (1906),English,
