﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37123434,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 416
https://www.biodiversitylibrary.org/page/4197199,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 232
https://www.biodiversitylibrary.org/page/4197201,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 234
https://www.biodiversitylibrary.org/page/11381988,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 272
https://www.biodiversitylibrary.org/page/22018411,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 272
https://www.biodiversitylibrary.org/page/11468360,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 272
https://www.biodiversitylibrary.org/page/18387125,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/49160045,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/49160182,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464673,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464518,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38882844,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 232
https://www.biodiversitylibrary.org/page/38883159,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 547
https://www.biodiversitylibrary.org/page/38882845,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 233
https://www.biodiversitylibrary.org/page/38883126,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 514
https://www.biodiversitylibrary.org/page/18416961,Book,"The chemical synthesis of vital products and the interrelations between organic compounds  ",London,E. Arnold,1904,"Meldola, Raphael,      1849 -1915",1,English,Page 158
https://www.biodiversitylibrary.org/page/49499442,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 795
https://www.biodiversitylibrary.org/page/37529809,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/60904502,Book,"Codes to the INTREDIS register system for literature retrieval in forest pathology  ","Asheville, N.C",U.S. Forest Service. Southeastern Forest Experiment Station,1965,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1965,English,Page 15
https://www.biodiversitylibrary.org/page/47617465,Book,"De geneesheer in Nederlandsch-Indie  ",Batavia,Ernst & Co,1882,"Burg, C. L. van der     (Cornelis Leendert van der), 1840 -1905",1,Dutch,Page 195
https://www.biodiversitylibrary.org/page/23278996,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 199
https://www.biodiversitylibrary.org/page/59137928,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 498
https://www.biodiversitylibrary.org/page/59137954,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 524
https://www.biodiversitylibrary.org/page/59137988,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 558
https://www.biodiversitylibrary.org/page/59137939,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 509
https://www.biodiversitylibrary.org/page/59137732,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 302
https://www.biodiversitylibrary.org/page/44102332,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 514
https://www.biodiversitylibrary.org/page/44102365,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 547
https://www.biodiversitylibrary.org/page/44102051,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 233
https://www.biodiversitylibrary.org/page/44102050,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 232
https://www.biodiversitylibrary.org/page/27397303,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1840,"Oken, Lorenz,      1779 -1851",1840,German,Page 339
https://www.biodiversitylibrary.org/page/27397317,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1840,"Oken, Lorenz,      1779 -1851",1840,German,Page 367
https://www.biodiversitylibrary.org/page/8373155,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 273
https://www.biodiversitylibrary.org/page/8373153,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 271
https://www.biodiversitylibrary.org/page/13488153,Journal,"Mededeelingen uit den Cultuurtuin  ",Buitenzorg,Drukkerij Dep. v. L.N. en H,1913,"Instituut voor Plantenziekten en Cultures.       ",no.1-12 1913-1918,Dutch,
https://www.biodiversitylibrary.org/page/42340438,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1862,"Société géologique de France.       ",2.ser.:t.8 (1862),French,Page 424
https://www.biodiversitylibrary.org/page/13531173,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 225
https://www.biodiversitylibrary.org/page/13531103,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 155
https://www.biodiversitylibrary.org/page/56687353,Book,"Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik  ",Jena,Fischer,1913,"Jongmans, W.     (Willem), 1878 -1957",v.3 (1913),German,Page 192
https://www.biodiversitylibrary.org/page/40729707,Journal,"The Technologist  ",London,Kent & Co,1862,,v.3 (1862-1863),English,Page 437
https://www.biodiversitylibrary.org/page/13473002,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1836,,Vol 3,,Page 36
