﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31990956,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 261
https://www.biodiversitylibrary.org/page/32152382,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 96
https://www.biodiversitylibrary.org/page/32152384,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 98
https://www.biodiversitylibrary.org/page/48802597,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 154
https://www.biodiversitylibrary.org/page/38360325,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work  ",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/38360357,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work  ",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774327,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 255
https://www.biodiversitylibrary.org/page/5146629,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 302
https://www.biodiversitylibrary.org/page/5146364,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 51
https://www.biodiversitylibrary.org/page/3020715,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 403
https://www.biodiversitylibrary.org/page/40417867,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides  ",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 106
https://www.biodiversitylibrary.org/page/40595077,Journal,"Bulletin  ","Loughton, Essex",the Society,1999,"British Pteridological Society.       ",v.5:no.4 (1999),English,Page 174
https://www.biodiversitylibrary.org/page/40591997,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 216
https://www.biodiversitylibrary.org/page/2355082,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 194
https://www.biodiversitylibrary.org/page/8293772,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1894,"Società botanica italiana.       ",1894-95,Italian,Page 136
