﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8827281,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 503
https://www.biodiversitylibrary.org/page/6402304,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 362
https://www.biodiversitylibrary.org/page/6402341,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 399
https://www.biodiversitylibrary.org/page/13341652,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 451
https://www.biodiversitylibrary.org/page/1955547,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 94
https://www.biodiversitylibrary.org/page/7637331,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 46
https://www.biodiversitylibrary.org/page/53675896,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 11
https://www.biodiversitylibrary.org/page/53676406,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/10826288,Book,"The Decapoda Brachyura of the Siboga Expedition  ",Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 190
https://www.biodiversitylibrary.org/page/876663,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 46
https://www.biodiversitylibrary.org/page/22603686,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 21
https://www.biodiversitylibrary.org/page/49577500,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 477
https://www.biodiversitylibrary.org/page/7762582,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 119
https://www.biodiversitylibrary.org/page/7763195,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 739
https://www.biodiversitylibrary.org/page/53120284,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 18
https://www.biodiversitylibrary.org/page/51538171,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 22
https://www.biodiversitylibrary.org/page/51582290,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 21
https://www.biodiversitylibrary.org/page/1920911,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 44
