﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169024,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 204
https://www.biodiversitylibrary.org/page/58752190,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 126
https://www.biodiversitylibrary.org/page/10690417,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,
https://www.biodiversitylibrary.org/page/10690426,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 10
https://www.biodiversitylibrary.org/page/10690428,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 12
https://www.biodiversitylibrary.org/page/10690429,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 13
https://www.biodiversitylibrary.org/page/10690419,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 3
https://www.biodiversitylibrary.org/page/10690421,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 5
https://www.biodiversitylibrary.org/page/10690427,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 11
https://www.biodiversitylibrary.org/page/28281122,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 3
https://www.biodiversitylibrary.org/page/28281128,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 9
https://www.biodiversitylibrary.org/page/28281120,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 1
https://www.biodiversitylibrary.org/page/28281127,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 8
https://www.biodiversitylibrary.org/page/28281724,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1971,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 5
https://www.biodiversitylibrary.org/page/28281129,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 10
https://www.biodiversitylibrary.org/page/28281132,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 13
https://www.biodiversitylibrary.org/page/28281118,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,
https://www.biodiversitylibrary.org/page/10687581,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1966,"Peabody Museum of Natural History.       ",Index no.101-150,English,Page 7
