﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4852587,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 120
https://www.biodiversitylibrary.org/page/4852610,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 143
https://www.biodiversitylibrary.org/page/56377219,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 377
https://www.biodiversitylibrary.org/page/40677525,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 10
https://www.biodiversitylibrary.org/page/50818237,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 79
https://www.biodiversitylibrary.org/page/13215722,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 372
https://www.biodiversitylibrary.org/page/13874472,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 100
https://www.biodiversitylibrary.org/page/13874687,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 315
https://www.biodiversitylibrary.org/page/13874427,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 55
https://www.biodiversitylibrary.org/page/14438542,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 304
https://www.biodiversitylibrary.org/page/35403964,Journal,"Bericht über die Tätigkeit des Offenbacher Vereins für Naturkunde  ",,,1866,"Offenbacher Verein für Naturkunde.       ",8-12 (1866-1871),,Page 121
https://www.biodiversitylibrary.org/page/891371,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.1 (1877),German,Page xv
https://www.biodiversitylibrary.org/page/892118,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.1 (1877),German,Page 699
https://www.biodiversitylibrary.org/page/19335104,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.1 (1877),German,Page 699
https://www.biodiversitylibrary.org/page/19335070,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.1 (1877),German,Page 665
https://www.biodiversitylibrary.org/page/32930355,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 9,German,Page 716
https://www.biodiversitylibrary.org/page/32930389,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 9,German,Page 750
https://www.biodiversitylibrary.org/page/46297603,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.9 (1892),German,
https://www.biodiversitylibrary.org/page/46298370,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.9 (1892),German,Page 750
https://www.biodiversitylibrary.org/page/33700937,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1904,"Société d'histoire naturelle de Metz.       ",23 cah. (1904),French,Page 28
https://www.biodiversitylibrary.org/page/8242538,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 304
https://www.biodiversitylibrary.org/page/10938467,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/8983033,Journal,"Entomologische berichten  ",Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 13
https://www.biodiversitylibrary.org/page/8983380,Journal,"Entomologische berichten  ",Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 322
https://www.biodiversitylibrary.org/page/52093748,Journal,"Entomologische berichten  ",Amsterdam,,1921,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 298
https://www.biodiversitylibrary.org/page/9011160,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1906,"Entomologischer Verein in Stettin.       ",Jahrg.67 (1906),German,Page 241
https://www.biodiversitylibrary.org/page/25554068,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1906,"Entomologischer Verein in Stettin.       ",Jahrg.67 (1906),German,Page 241
https://www.biodiversitylibrary.org/page/9012424,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1909,"Entomologischer Verein in Stettin.       ",Jahrg.70 (1909),German,Page 257
https://www.biodiversitylibrary.org/page/9012426,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1909,"Entomologischer Verein in Stettin.       ",Jahrg.70 (1909),German,Page 259
https://www.biodiversitylibrary.org/page/25447749,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1909,"Entomologischer Verein in Stettin.       ",Jahrg.70 (1909),German,Page 257
https://www.biodiversitylibrary.org/page/11933860,Journal,"The Entomologist  ",London,Edward Newman,1841,,v.1 (1840-1842),English,Page 120
https://www.biodiversitylibrary.org/page/31124255,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1991,"Bŭlgarska akademii︠a︡ na naukite.       ",v.3 (1991),Bulgarian,Page 74
https://www.biodiversitylibrary.org/page/11002481,Book,"Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna  ",Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 93
https://www.biodiversitylibrary.org/page/31023562,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions  ",London,Printed for the author; published by Baldwin and Cradock,1835,"Stephens, James Francis,      1792 -1853",v.11=Mandibulata:v.7 (1835) [Lacks Pl. XXXIX],English,Page 119
https://www.biodiversitylibrary.org/page/19367002,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Taf. III
https://www.biodiversitylibrary.org/page/42199375,Book,"Die Insekten, Tausendfüssler und Spinnen  ",Leipzig,Bibliographische Institut,1884,"Brehm, Alfred Edmund,      1829 -1884",,German,Page 700
