﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46616698,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1897,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.I-II (1897-1903),German,Page 14
https://www.biodiversitylibrary.org/page/46755823,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 20
https://www.biodiversitylibrary.org/page/10130806,Journal,Acta Academiae scientiarum imperialis petropolitanae,Petropoli,Typis Academiae scientiarum,1778,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1778:pt.1,Latin,Page 297
https://www.biodiversitylibrary.org/page/10130809,Journal,Acta Academiae scientiarum imperialis petropolitanae,Petropoli,Typis Academiae scientiarum,1778,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1778:pt.1,Latin,Page 300
https://www.biodiversitylibrary.org/page/10132959,Journal,Acta Academiae scientiarum imperialis petropolitanae,Petropoli,Typis Academiae scientiarum,1780,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1780:pt.1,Latin,Page 304
https://www.biodiversitylibrary.org/page/10132976,Journal,Acta Academiae scientiarum imperialis petropolitanae,Petropoli,Typis Academiae scientiarum,1780,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1780:pt.1,Latin,Page 321
https://www.biodiversitylibrary.org/page/36974790,Journal,Acta Academiae scientiarum imperialis petropolitanae,Petropoli,Typis Academiae scientiarum,1780,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1780:pt.2,Latin,Page 32
https://www.biodiversitylibrary.org/page/32541496,Journal,Annales de la Société entomologique de France,Paris,La Société,1842,"Société entomologique de France.       ",t.11 (1842),French,Page 326
https://www.biodiversitylibrary.org/page/32541498,Journal,Annales de la Société entomologique de France,Paris,La Société,1842,"Société entomologique de France.       ",t.11 (1842),French,Page 328
https://www.biodiversitylibrary.org/page/32541505,Journal,Annales de la Société entomologique de France,Paris,La Société,1842,"Société entomologique de France.       ",t.11 (1842),French,Page 335
https://www.biodiversitylibrary.org/page/32438832,Journal,Annales de la Société entomologique de France,Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 280
https://www.biodiversitylibrary.org/page/34621307,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 858
https://www.biodiversitylibrary.org/page/34621309,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 860
https://www.biodiversitylibrary.org/page/39201970,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 546
https://www.biodiversitylibrary.org/page/2256060,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 160
https://www.biodiversitylibrary.org/page/18639677,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 160
https://www.biodiversitylibrary.org/page/15689084,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 543
https://www.biodiversitylibrary.org/page/15688516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 563
https://www.biodiversitylibrary.org/page/18637787,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 480
https://www.biodiversitylibrary.org/page/15687791,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 496
https://www.biodiversitylibrary.org/page/19240294,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920) [Lacks:Pl.XVI],English,Page 496
https://www.biodiversitylibrary.org/page/24253533,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 627
https://www.biodiversitylibrary.org/page/15876496,Journal,Annals of Philosophy,London,,1819,,v. 14 (1819),English,Page 56
https://www.biodiversitylibrary.org/page/29185598,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1919,"Durban Museum       ",v.2 (1917-1920),English,Page 103
https://www.biodiversitylibrary.org/page/29185857,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 320
https://www.biodiversitylibrary.org/page/40652504,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1995,"South African Museum.       ",v.104:pt.9 (1995),English,Page 280
https://www.biodiversitylibrary.org/page/7909703,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",1876,English,Page 213
https://www.biodiversitylibrary.org/page/7916511,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",1876,English,Page 213
https://www.biodiversitylibrary.org/page/62921621,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1999,"Field Museum of Natural History.       ",1999,English,Page 35
https://www.biodiversitylibrary.org/page/12819755,Book,"Annulosa javanica, or, An attempt to illustrate the natural affinities and analogies of the insects collected in Java by Thomas Horsfield ... and deposited by him in the museum of the Honourable East-India Company",London,"Published by Kingsbury, Parbury, and Allen",1825,"Horsfield, Thomas,      1773 -1859",,English,Page 26
https://www.biodiversitylibrary.org/page/12819756,Book,"Annulosa javanica, or, An attempt to illustrate the natural affinities and analogies of the insects collected in Java by Thomas Horsfield ... and deposited by him in the museum of the Honourable East-India Company",London,"Published by Kingsbury, Parbury, and Allen",1825,"Horsfield, Thomas,      1773 -1859",,English,Page 27
https://www.biodiversitylibrary.org/page/41989396,Book,"Annulosa javanica, or An attempt to illustrate the natural affinities and analogies of the insects collected in Java by Thomas Horsfield ... and deposited by him in the museum of the Honourable East-India company. [no. I]",London,"Kingsbury, Parbury and Allen",1825,"Horsfield, Thomas,      1773 -1859",,English,Page 29
https://www.biodiversitylibrary.org/page/41989397,Book,"Annulosa javanica, or An attempt to illustrate the natural affinities and analogies of the insects collected in Java by Thomas Horsfield ... and deposited by him in the museum of the Honourable East-India company. [no. I]",London,"Kingsbury, Parbury and Allen",1825,"Horsfield, Thomas,      1773 -1859",,English,Page 30
https://www.biodiversitylibrary.org/page/13703591,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 164
https://www.biodiversitylibrary.org/page/2440274,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 331
https://www.biodiversitylibrary.org/page/7151862,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 331
https://www.biodiversitylibrary.org/page/7153489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 241
https://www.biodiversitylibrary.org/page/7162370,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 336
https://www.biodiversitylibrary.org/page/7067864,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 383
https://www.biodiversitylibrary.org/page/13340612,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 141
https://www.biodiversitylibrary.org/page/14203304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 159
https://www.biodiversitylibrary.org/page/14447086,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 182
https://www.biodiversitylibrary.org/page/14447094,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 190
