﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027597,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 31
https://www.biodiversitylibrary.org/page/6027856,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 236
https://www.biodiversitylibrary.org/page/2229983,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 661
https://www.biodiversitylibrary.org/page/62455655,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 401
https://www.biodiversitylibrary.org/page/50306573,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 243
https://www.biodiversitylibrary.org/page/28716014,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1873,,v.23 (1873),German,Page 369
https://www.biodiversitylibrary.org/page/8716041,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1873,,v.23 (1873),German,Page 372
https://www.biodiversitylibrary.org/page/8716040,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1873,,v.23 (1873),German,Page 371
https://www.biodiversitylibrary.org/page/8735330,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1881,,v.31 (1881),German,Page 100
https://www.biodiversitylibrary.org/page/8736551,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1885,,v.35 (1885),German,Page 349
https://www.biodiversitylibrary.org/page/34049918,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1883,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.33-34 (1883-1884),German,Page 3
