﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52406040,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 315
https://www.biodiversitylibrary.org/page/52406112,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 383
https://www.biodiversitylibrary.org/page/27281663,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 528
https://www.biodiversitylibrary.org/page/40098615,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 118
https://www.biodiversitylibrary.org/page/10716518,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 186
https://www.biodiversitylibrary.org/page/10716954,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 622
https://www.biodiversitylibrary.org/page/13911697,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 49
https://www.biodiversitylibrary.org/page/13911730,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 82
https://www.biodiversitylibrary.org/page/44815365,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 327
https://www.biodiversitylibrary.org/page/1663828,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/50746546,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 89
https://www.biodiversitylibrary.org/page/1444768,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 72 (1937),English,Page 147
https://www.biodiversitylibrary.org/page/1444770,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 72 (1937),English,Page 152
https://www.biodiversitylibrary.org/page/1531252,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 57
https://www.biodiversitylibrary.org/page/1531254,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 59
https://www.biodiversitylibrary.org/page/1531258,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 63
https://www.biodiversitylibrary.org/page/1531259,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 64
https://www.biodiversitylibrary.org/page/1489212,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 369
https://www.biodiversitylibrary.org/page/1499102,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 81 (1941),English,Page 71
https://www.biodiversitylibrary.org/page/1523531,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 88 (1945),English,Page 234
https://www.biodiversitylibrary.org/page/1523535,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 88 (1945),English,Page 238
https://www.biodiversitylibrary.org/page/1523538,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 88 (1945),English,Page 241
https://www.biodiversitylibrary.org/page/1566738,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 361
https://www.biodiversitylibrary.org/page/58601507,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 159
https://www.biodiversitylibrary.org/page/4943317,Book,The complete aquarium book; the care and breeding of goldfish and tropical fishes,New York,Halcyon house,1936,"Innes, William T.     (William Thornton), 1874 -1969",,English,Page 291
https://www.biodiversitylibrary.org/page/4462159,Book,"Contents and index to volume 10, numbers 1 to 15, Zoological series",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.10:no.16 (1923),English,Page IX
https://www.biodiversitylibrary.org/page/4462162,Book,"Contents and index to volume 10, numbers 1 to 15, Zoological series",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.10:no.16 (1923),English,Page 376
https://www.biodiversitylibrary.org/page/4462148,Book,"Contents and index to volume 10, numbers 1 to 15, Zoological series",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.10:no.16 (1923),English,Page 383
https://www.biodiversitylibrary.org/page/4462146,Book,"Contents and index to volume 10, numbers 1 to 15, Zoological series",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.10:no.16 (1923),English,Page 385
https://www.biodiversitylibrary.org/page/2772622,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 69
https://www.biodiversitylibrary.org/page/2663724,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 464
https://www.biodiversitylibrary.org/page/58362581,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 550
https://www.biodiversitylibrary.org/page/58362610,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 579
https://www.biodiversitylibrary.org/page/14766494,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 550
https://www.biodiversitylibrary.org/page/14766523,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page iii
https://www.biodiversitylibrary.org/page/4187509,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 550
