﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39384911,Journal,"Annali di agricoltura  ",Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 79
https://www.biodiversitylibrary.org/page/29404914,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 391
https://www.biodiversitylibrary.org/page/44267272,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 334
https://www.biodiversitylibrary.org/page/1398458,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 317
https://www.biodiversitylibrary.org/page/7870023,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 181
https://www.biodiversitylibrary.org/page/37395426,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/18364342,Book,"Catalogue of the specimens of Mammalia in the collection of the British Museum  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 30
https://www.biodiversitylibrary.org/page/4465761,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 16
https://www.biodiversitylibrary.org/page/1197523,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 16
https://www.biodiversitylibrary.org/page/4466345,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 626
https://www.biodiversitylibrary.org/page/27586148,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 16
https://www.biodiversitylibrary.org/page/27586754,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 622
https://www.biodiversitylibrary.org/page/8728333,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 717
https://www.biodiversitylibrary.org/page/8723018,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 717
https://www.biodiversitylibrary.org/page/51719865,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 915
https://www.biodiversitylibrary.org/page/51725712,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 632
https://www.biodiversitylibrary.org/page/11339943,Journal,"Dobutsugaku zasshi  ",Tokyo,Tokyo Dobutsu Gakkai,1895,"Nihon Dobutsu Gakkai.       ",v.7 (1895),Japanese,Page 156
https://www.biodiversitylibrary.org/page/62346430,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1905,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.40=n.F. Bd.33 (1905),English,Page 162
https://www.biodiversitylibrary.org/page/38427849,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/22302906,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 128
https://www.biodiversitylibrary.org/page/38500775,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/38500779,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/16226441,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 288
https://www.biodiversitylibrary.org/page/16226445,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 292
https://www.biodiversitylibrary.org/page/16226477,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page iv
https://www.biodiversitylibrary.org/page/16226455,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 302
https://www.biodiversitylibrary.org/page/16226481,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/16226459,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 306
https://www.biodiversitylibrary.org/page/26702080,Book,"The marine mammals of the north-western coast of North America described and illustrated together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/26702084,Book,"The marine mammals of the north-western coast of North America described and illustrated together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/35506911,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",21 Hefte (1899-1902),English,Page 497
https://www.biodiversitylibrary.org/page/29377415,Book,"Pelagos, saggi sulla vita e sui prodotti del mare  ",Genova,Tipografia del R. Istituto de' Sordo-Muti,1884,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 75
https://www.biodiversitylibrary.org/page/6587899,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1869,"Academy of Natural Sciences of Philadelphia.       ",v.21 (1869),English,Page 16
https://www.biodiversitylibrary.org/page/28555830,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 926
https://www.biodiversitylibrary.org/page/28555802,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 898
https://www.biodiversitylibrary.org/page/9049535,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.33 (1904),English,Page 102
