﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268600,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1039120,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 71
https://www.biodiversitylibrary.org/page/2213812,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva  ",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,
https://www.biodiversitylibrary.org/page/50005195,Book,"The British flora, or A Linnean arrangement of British plants : with their generic and specific characters, select synonyms, English names, places of growth, duration, times of flowering, and references to figures  ",London,R. Bickerstaff,1799,"Royal College of Physicians of London.       ",,English,Page 333
https://www.biodiversitylibrary.org/page/2250969,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 5
https://www.biodiversitylibrary.org/page/790905,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 351
https://www.biodiversitylibrary.org/page/1279818,Book,"A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...  ",[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 84
https://www.biodiversitylibrary.org/page/38742269,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.9 (COL-COR),English,
https://www.biodiversitylibrary.org/page/23104934,Book,"Edinburgh encyclopaedia  ",Edinburgh,Blackwood,1830,,10,English,Page 4
https://www.biodiversitylibrary.org/page/57412166,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.3 (1810) [Incomplete],English,Page 285
https://www.biodiversitylibrary.org/page/6098835,Book,"Florae Graecae prodromus; sive Plantarum omnium enumeratio  ",Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",2,Latin,Page 335
https://www.biodiversitylibrary.org/page/31339635,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos  ",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.6,Latin,Page 563
https://www.biodiversitylibrary.org/page/59204234,Book,"Ioannis Antonii Scopoli ... Flora Carniolica : exhibens plantas Carnioliae indigenas et distributas in classes, genera, species, varietates, ordine Linnaeano  ",[Vienna],"Impensis Ioannis Pauli Krauss, bibliopolae Vindobonensis",1772,"Scopoli, Giovanni Antonio,      1723 -1788",t.2 (1772),Latin,Page 407
https://www.biodiversitylibrary.org/page/35243542,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 84
https://www.biodiversitylibrary.org/page/8959251,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 299
https://www.biodiversitylibrary.org/page/46111533,Book,"Lehrbuch der Botanik  ",Stuttgart,E. Schweizerbart,1840,"Bischoff, Gottlieb Wilhelm,      1797 -1854",Bd.6=Bd.3:pt.2 Specielle botanik II,German,Page 1123
https://www.biodiversitylibrary.org/page/13625293,Book,"Memoir and correspondence of the late Sir James Edward Smith  ",London,"Longman, Rees, Orne Brown, Green and Longman",1832,"Smith, James Edward,      1759 -1828",v.1,English,Page 414
https://www.biodiversitylibrary.org/page/7676694,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1842,"Accademia delle scienze di Torino       ",ser.2:t.4 (1842),Italian,Page 177
https://www.biodiversitylibrary.org/page/36727501,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1914,"Accademia delle scienze di Torino       ",ser.2:t.64 (1914),Italian,Page 16
