﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6603599,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 116
https://www.biodiversitylibrary.org/page/6603583,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 145
https://www.biodiversitylibrary.org/page/13839289,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 114
https://www.biodiversitylibrary.org/page/13839318,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 143
https://www.biodiversitylibrary.org/page/13839319,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 144
https://www.biodiversitylibrary.org/page/44717906,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 130
https://www.biodiversitylibrary.org/page/44717907,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 131
https://www.biodiversitylibrary.org/page/44717908,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 132
https://www.biodiversitylibrary.org/page/56267260,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2002,"Oriental Bird Club.       ",No.35 (2002 Jun),English,Page 77
https://www.biodiversitylibrary.org/page/14480673,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,
https://www.biodiversitylibrary.org/page/14480842,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 167
https://www.biodiversitylibrary.org/page/14480871,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 196
https://www.biodiversitylibrary.org/page/14481144,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 469
https://www.biodiversitylibrary.org/page/14481156,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 481
https://www.biodiversitylibrary.org/page/14476886,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 103
https://www.biodiversitylibrary.org/page/14477031,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 248
https://www.biodiversitylibrary.org/page/62205324,Book,"Contributions to the history of North American ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2000,"Jackson, Jerome A        ",no.13 (2000),English,Page 223
https://www.biodiversitylibrary.org/page/62205327,Book,"Contributions to the history of North American ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2000,"Jackson, Jerome A        ",no.13 (2000),English,Page 226
https://www.biodiversitylibrary.org/page/15871459,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1922,"British Museum (Natural History)       ",v. 29 (1922),English,
https://www.biodiversitylibrary.org/page/15871466,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1922,"British Museum (Natural History)       ",v. 29 (1922),English,Page 423
https://www.biodiversitylibrary.org/page/55555895,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1982,,no.18:v.1 (1982),English,Page 100
