﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62059073,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 38
https://www.biodiversitylibrary.org/page/62001930,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.1 (2003:Feb-Mar),English,Page 19
https://www.biodiversitylibrary.org/page/61829486,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.5 (2016:Oct-Nov),English,Page 42
https://www.biodiversitylibrary.org/page/60966950,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 69
https://www.biodiversitylibrary.org/page/60979664,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 195
https://www.biodiversitylibrary.org/page/60979667,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 198
https://www.biodiversitylibrary.org/page/60979668,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 199
https://www.biodiversitylibrary.org/page/60979670,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,"Plate 1-7, Page 201"
https://www.biodiversitylibrary.org/page/62046411,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 246
https://www.biodiversitylibrary.org/page/61090127,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.3 (2003:Mar),English,Page 103
https://www.biodiversitylibrary.org/page/61089315,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.4 (2003:Jun),English,Page 174
https://www.biodiversitylibrary.org/page/61090206,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.7 (2004:Mar),English,Page 326
https://www.biodiversitylibrary.org/page/61190179,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 14
