﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27735756,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 423
https://www.biodiversitylibrary.org/page/15624807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 350
https://www.biodiversitylibrary.org/page/51245652,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 350
https://www.biodiversitylibrary.org/page/30327150,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",46.Jahr (1892),German,Page 115
https://www.biodiversitylibrary.org/page/13280899,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 29
https://www.biodiversitylibrary.org/page/13280890,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 20
https://www.biodiversitylibrary.org/page/13280918,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 48
https://www.biodiversitylibrary.org/page/13276170,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 47
https://www.biodiversitylibrary.org/page/6329477,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 743
https://www.biodiversitylibrary.org/page/14112401,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 136
https://www.biodiversitylibrary.org/page/1580038,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1882,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.2 (1882-1883),German,Page 451
https://www.biodiversitylibrary.org/page/6790727,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 134
https://www.biodiversitylibrary.org/page/6788882,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 141
https://www.biodiversitylibrary.org/page/40221211,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1907,,Jahrg.18. (1907),German,Page 251
https://www.biodiversitylibrary.org/page/40221213,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1907,,Jahrg.18. (1907),German,Page 253
https://www.biodiversitylibrary.org/page/40221212,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1907,,Jahrg.18. (1907),German,Page 252
https://www.biodiversitylibrary.org/page/39048012,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1888,"Università di Pavia.       ",anno 10 (1888),Italian,Page 92
https://www.biodiversitylibrary.org/page/38489660,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1889,"Università di Pavia.       ",anno 11 (1889),Italian,Page 94
https://www.biodiversitylibrary.org/page/38489506,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1890,"Università di Pavia.       ",anno 12 (1890),Italian,Page 142
https://www.biodiversitylibrary.org/page/5362715,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",2,French,Page 233
https://www.biodiversitylibrary.org/page/4868841,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",7,French,Page 164
https://www.biodiversitylibrary.org/page/806266,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",v.1 (1905),English,Page 63
https://www.biodiversitylibrary.org/page/806334,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",v.1 (1905),English,Page 33
https://www.biodiversitylibrary.org/page/31946153,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1893,"Société Philomathique de Paris.       ",ser.8:t.5-6 (1893-1894),French,Page 127
https://www.biodiversitylibrary.org/page/10606922,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 423
https://www.biodiversitylibrary.org/page/62460055,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1923,,v.33(1923),French,Page 364
https://www.biodiversitylibrary.org/page/1111199,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",2,German,Page 1117
https://www.biodiversitylibrary.org/page/12101368,Book,"Die einfachsten Lebensformen des Thier- und Pflanzenreiches : Naturgeschichte der mikroskopischenSüsswassbewohner  ",Braunschweig,Goeritz und zu Putlitz,1885,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 57
https://www.biodiversitylibrary.org/page/1027385,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 872
https://www.biodiversitylibrary.org/page/23413629,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 872
https://www.biodiversitylibrary.org/page/21880844,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types  ",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 872
https://www.biodiversitylibrary.org/page/3773864,Book,"Fresh-water rhizopods of North America  ",Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,Page 302
https://www.biodiversitylibrary.org/page/38493811,Book,"Fresh-water rhizopods of North America  ",Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/38493817,Book,"Fresh-water rhizopods of North America  ",Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/38493818,Book,"Fresh-water rhizopods of North America  ",Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/38493806,Book,"Fresh-water rhizopods of North America  ",Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/38493807,Book,"Fresh-water rhizopods of North America  ",Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/55076469,Book,"Fresh-water rhizopods of North America  ",Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,Page 302
https://www.biodiversitylibrary.org/page/27595211,Book,"Fresh-water rhizopods of North America  ",Washington,G.P.O,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/6871749,Book,"Handbook of protozoology  ","Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 131
https://www.biodiversitylibrary.org/page/6872044,Book,"Handbook of protozoology  ","Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 426
https://www.biodiversitylibrary.org/page/6871750,Book,"Handbook of protozoology  ","Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 132
https://www.biodiversitylibrary.org/page/7094674,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1890,"Nassauischer Verein für Naturkunde       ",Jahrg.43 (1890),German,Page 49
https://www.biodiversitylibrary.org/page/55648745,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1884,,v.8(1884),French,Page 73
https://www.biodiversitylibrary.org/page/55638977,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1887,,v.11(1887),French,Page 419
https://www.biodiversitylibrary.org/page/55643109,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1888,,v.12(1888),French,Page 207
https://www.biodiversitylibrary.org/page/55638041,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1889,,v.13(1889),French,Page 91
https://www.biodiversitylibrary.org/page/31597774,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.13=no.65-72 (1878),English,Page 516
https://www.biodiversitylibrary.org/page/31597547,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.13=no.65-72 (1878),English,Page 289
https://www.biodiversitylibrary.org/page/1354556,Book,"Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen  ",Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 1015
https://www.biodiversitylibrary.org/page/1355030,Book,"Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen  ",Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 220
https://www.biodiversitylibrary.org/page/997762,Book,"Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen  ",Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 712
https://www.biodiversitylibrary.org/page/997674,Book,"Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen  ",Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 238
https://www.biodiversitylibrary.org/page/1082501,Book,"Lehrbuch der Zoologie : eine morphologische Übersicht des Thierreiches zur Einführung in das Studium dieser Wissenschaft  ",Jena,G. Fischer,1888,"Hatschek, Berthold,      1854 -",1,German,Page 51
https://www.biodiversitylibrary.org/page/1082522,Book,"Lehrbuch der Zoologie : eine morphologische Übersicht des Thierreiches zur Einführung in das Studium dieser Wissenschaft  ",Jena,G. Fischer,1888,"Hatschek, Berthold,      1854 -",1,German,Page 64
https://www.biodiversitylibrary.org/page/24890656,Book,"Lehrbuch der Zoologie  ",Marburg,Elwert,1897,"Claus, Carl,      1835 -1899",,German,Page 229
https://www.biodiversitylibrary.org/page/24834450,Book,"Lehrbuch der zoologie  ",Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",,German,Page 228
https://www.biodiversitylibrary.org/page/1710364,Book,"Lehrbuch der zoologie  ",Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",5th ed.,German,Page 228
https://www.biodiversitylibrary.org/page/31087152,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.15 (1897),German,Page 189
