﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571582,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540029,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540466,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/62541763,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/62541853,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62541856,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62541212,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62541345,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/57590383,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/57492342,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 19
https://www.biodiversitylibrary.org/page/57489489,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 30
https://www.biodiversitylibrary.org/page/35696665,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 8
https://www.biodiversitylibrary.org/page/39950517,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 5
https://www.biodiversitylibrary.org/page/44342345,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 18
https://www.biodiversitylibrary.org/page/52561841,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 48
https://www.biodiversitylibrary.org/page/52561842,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 49
https://www.biodiversitylibrary.org/page/30413303,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 222
https://www.biodiversitylibrary.org/page/10582313,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 574
https://www.biodiversitylibrary.org/page/28096524,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 49
https://www.biodiversitylibrary.org/page/28096480,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 5
https://www.biodiversitylibrary.org/page/28096518,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 43
https://www.biodiversitylibrary.org/page/28096523,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 48
https://www.biodiversitylibrary.org/page/62540950,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 26
https://www.biodiversitylibrary.org/page/6264184,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 226
https://www.biodiversitylibrary.org/page/6260532,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida  ","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/49461148,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 70
https://www.biodiversitylibrary.org/page/49461044,Journal,"The festivus  ",San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 84
https://www.biodiversitylibrary.org/page/50506309,Journal,"The festivus  ",San Diego,San Diego Shell Club,2013,"San Diego Shell Club       ",v.45 (2013),English,Page 98
https://www.biodiversitylibrary.org/page/41114247,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 71
https://www.biodiversitylibrary.org/page/41114250,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 74
https://www.biodiversitylibrary.org/page/41114249,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 73
https://www.biodiversitylibrary.org/page/41114252,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 76
https://www.biodiversitylibrary.org/page/41114248,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 72
https://www.biodiversitylibrary.org/page/41114251,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 75
https://www.biodiversitylibrary.org/page/11633231,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 63
https://www.biodiversitylibrary.org/page/13122722,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1975,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 63
https://www.biodiversitylibrary.org/page/13148815,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 140
