﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51422488,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 127
https://www.biodiversitylibrary.org/page/48802583,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 168
https://www.biodiversitylibrary.org/page/62578344,Book,"Manual of the New Zealand flora  ","Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 917
https://www.biodiversitylibrary.org/page/12325921,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 284
https://www.biodiversitylibrary.org/page/391841,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 617
https://www.biodiversitylibrary.org/page/151700,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 265
https://www.biodiversitylibrary.org/page/52356370,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 314
https://www.biodiversitylibrary.org/page/127774,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 314
https://www.biodiversitylibrary.org/page/37364548,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/2100321,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829  ",Paris,J. Tastu,1832,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.1 (1832),French,Page 370
https://www.biodiversitylibrary.org/page/2100405,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829  ",Paris,J. Tastu,1832,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.1 (1832),French,Page 246
https://www.biodiversitylibrary.org/page/743519,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829  ",Paris,J. Tastu,1832-1834,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.1-2 (1832-1834),French,Page 370
