﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590384,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 113
https://www.biodiversitylibrary.org/page/49115151,Book,"1915 catalogue  ","San Francisco, Calif",California Seed Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 51
https://www.biodiversitylibrary.org/page/49127282,Book,"1915 winter and spring florists' catalogue of seeds and bulbs for forcing and planting  ","New York, N.Y",Arthur T. Boddington,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 8
https://www.biodiversitylibrary.org/page/49752347,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 12
https://www.biodiversitylibrary.org/page/53750701,Book,"1925 seed annual : Eaton's seeds  ","Newark, New Jersey",Eaton's Seed Store,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 11
https://www.biodiversitylibrary.org/page/54683209,Book,"1928 : Eaton's seeds [catalog]  ","Newark, New Jersey",Eaton's Seed Store,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 10
https://www.biodiversitylibrary.org/page/55235798,Book,"1929 : Eaton's seeds [catalog]  ","Newark, N.J",Eaton's Seed Store,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 10
https://www.biodiversitylibrary.org/page/57862085,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 52
https://www.biodiversitylibrary.org/page/49793883,Book,"69th annual catalog. seeds and implements 1917 ","Providence, R.I",W.E. Barrett Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 36
https://www.biodiversitylibrary.org/page/50535529,Book,"71st annual catalog. Barrett's best seeds 1919 ","Providence, R.I",W.E. Barrett Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 40
https://www.biodiversitylibrary.org/page/51554562,Book,"72nd annual catalog. Barrett's best seeds 1920 ","Providence, R.I",W.E. Barrett Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 40
https://www.biodiversitylibrary.org/page/52718665,Book,"74th annual catalog 1922 : Barrett's best seeds  ","Providence, R.I",W.E. Barrett Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 40
https://www.biodiversitylibrary.org/page/24964991,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1115
https://www.biodiversitylibrary.org/page/24965014,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1138
https://www.biodiversitylibrary.org/page/24965038,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1162
https://www.biodiversitylibrary.org/page/25381912,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1901,"American Florists Company.       ",v.16 pt.2 1901,English,Page 994
https://www.biodiversitylibrary.org/page/25362494,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.2 1905,English,Page 1166
https://www.biodiversitylibrary.org/page/25388906,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 1394
https://www.biodiversitylibrary.org/page/35804123,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1847,"Rousselon, Libraire-Éditeur.       ",ser.3:v.1 (1847),,Page 186
https://www.biodiversitylibrary.org/page/45324526,Book,"Annual descriptive catalogue of seeds, & c : February 1st, 1886  ","Boston, Mass",Joseph Breck & Sons,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,
