﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33612498,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 123
https://www.biodiversitylibrary.org/page/33879502,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 431
https://www.biodiversitylibrary.org/page/2241414,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 52
https://www.biodiversitylibrary.org/page/2241415,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 53
https://www.biodiversitylibrary.org/page/33608083,Book,"Contributiones ad algologiam et fungologiam  ",Lipsiae,T. O. Weigel,1875,"Reinsch, Paul Friedrich,      1836 -1914",,Latin,Page 33
https://www.biodiversitylibrary.org/page/48662,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 12
https://www.biodiversitylibrary.org/page/42402538,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 691
https://www.biodiversitylibrary.org/page/42393566,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 143
https://www.biodiversitylibrary.org/page/63512090,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1939,"National Botanic Gardens of South Africa.       ",5,English,Page 79
https://www.biodiversitylibrary.org/page/63512201,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1939,"National Botanic Gardens of South Africa.       ",5,English,Page 168
https://www.biodiversitylibrary.org/page/9007058,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1909,"Toni, Giovanni Battista de,      1864 -1924",ser. 20 (1909),Italian,Page 14
https://www.biodiversitylibrary.org/page/56819382,Journal,"Nya botaniska notiser  ",[Stockholm],[A. Bonniers Förlag],1856,,1856,Swedish,Page 160
https://www.biodiversitylibrary.org/page/4279595,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair Erster Band: Sporenpflanzen Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 87
https://www.biodiversitylibrary.org/page/49395249,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 87
https://www.biodiversitylibrary.org/page/49395250,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 88
https://www.biodiversitylibrary.org/page/42852825,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 300
https://www.biodiversitylibrary.org/page/1246238,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 301
https://www.biodiversitylibrary.org/page/42852826,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 301
https://www.biodiversitylibrary.org/page/1246237,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 300
https://www.biodiversitylibrary.org/page/39824003,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 856
https://www.biodiversitylibrary.org/page/11032360,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 802
