﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60431566,Book,"Abbildungen zur Berichtigung und Ergänzung der Schmetterlingskunde, besonders der Microlepidopterologie : als Supplement zu Treitschke's und Hübner's europaeischen Schmetterlingen, mit erläuterndem Text",Leipzig,"In der J.C. Hinrich'schen Buchhandlung, und bei dem Verfasser in Nixdorf in Böhmen",1834,"Hübner, Jacob,      1761 -1826",,German,Page 281
https://www.biodiversitylibrary.org/page/48490228,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 306
https://www.biodiversitylibrary.org/page/48490234,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 312
https://www.biodiversitylibrary.org/page/48490242,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 320
https://www.biodiversitylibrary.org/page/16244948,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 505
https://www.biodiversitylibrary.org/page/16244966,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 523
https://www.biodiversitylibrary.org/page/16244967,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 524
https://www.biodiversitylibrary.org/page/16140215,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 463
https://www.biodiversitylibrary.org/page/33911853,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 131
https://www.biodiversitylibrary.org/page/31524610,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 109
https://www.biodiversitylibrary.org/page/30568891,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 50
https://www.biodiversitylibrary.org/page/30568895,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 54
https://www.biodiversitylibrary.org/page/30568970,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 129
https://www.biodiversitylibrary.org/page/23370206,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/5629624,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 78
https://www.biodiversitylibrary.org/page/26187932,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,
https://www.biodiversitylibrary.org/page/31631718,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page XXVI
https://www.biodiversitylibrary.org/page/27385786,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/3433274,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 171
https://www.biodiversitylibrary.org/page/24471457,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 233
https://www.biodiversitylibrary.org/page/24471494,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 268
https://www.biodiversitylibrary.org/page/25325025,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 206
https://www.biodiversitylibrary.org/page/25325096,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 277
https://www.biodiversitylibrary.org/page/41774802,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,PLATE XXIV
https://www.biodiversitylibrary.org/page/41774803,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 825
https://www.biodiversitylibrary.org/page/41774804,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 826
https://www.biodiversitylibrary.org/page/8848414,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 146
https://www.biodiversitylibrary.org/page/8848436,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 168
https://www.biodiversitylibrary.org/page/8158731,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 357
https://www.biodiversitylibrary.org/page/26191888,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 359
https://www.biodiversitylibrary.org/page/8849369,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 147
https://www.biodiversitylibrary.org/page/16219518,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 149
https://www.biodiversitylibrary.org/page/16219521,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 152
https://www.biodiversitylibrary.org/page/5671421,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 442
https://www.biodiversitylibrary.org/page/5742511,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1909,"Station biologique d'Overmeire.       ",t. 4 (1909-1911),French,Page 105
https://www.biodiversitylibrary.org/page/12280846,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1870-1871,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page LV
https://www.biodiversitylibrary.org/page/25157392,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 89
https://www.biodiversitylibrary.org/page/12738984,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page XCVI
https://www.biodiversitylibrary.org/page/36148064,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 100
https://www.biodiversitylibrary.org/page/32508121,Journal,Annales de la Société entomologique de France,Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page CXVI
https://www.biodiversitylibrary.org/page/8249439,Journal,Annales de la Société entomologique de France,Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page LXXXIX
https://www.biodiversitylibrary.org/page/8249440,Journal,Annales de la Société entomologique de France,Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page XC
https://www.biodiversitylibrary.org/page/8257692,Journal,Annales de la Société entomologique de France,Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page LXVI
https://www.biodiversitylibrary.org/page/32545481,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page XCI
https://www.biodiversitylibrary.org/page/34403304,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page XCIII
https://www.biodiversitylibrary.org/page/8236023,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page XXIX
https://www.biodiversitylibrary.org/page/32550254,Journal,Annales de la Société entomologique de France,Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 138
https://www.biodiversitylibrary.org/page/8234767,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 455
https://www.biodiversitylibrary.org/page/8234768,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 456
https://www.biodiversitylibrary.org/page/32548007,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 645
https://www.biodiversitylibrary.org/page/8255761,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page XLVII
https://www.biodiversitylibrary.org/page/8559100,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 144
https://www.biodiversitylibrary.org/page/5588735,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1911,"Société royale zoologique et malacologique de Belgique.       ",t. 46 (1911),French,Page 168
https://www.biodiversitylibrary.org/page/45018804,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1846,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.9 (1846),,Page 196
https://www.biodiversitylibrary.org/page/51244253,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 235
https://www.biodiversitylibrary.org/page/51244518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 482
https://www.biodiversitylibrary.org/page/29870204,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 476
https://www.biodiversitylibrary.org/page/29222355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 428
https://www.biodiversitylibrary.org/page/15618077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 432
https://www.biodiversitylibrary.org/page/19268674,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,Page 432
https://www.biodiversitylibrary.org/page/19245504,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 286
https://www.biodiversitylibrary.org/page/51472335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 286
https://www.biodiversitylibrary.org/page/3388258,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 375
https://www.biodiversitylibrary.org/page/22160363,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 375
https://www.biodiversitylibrary.org/page/2353313,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 375
https://www.biodiversitylibrary.org/page/1413738,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 157
https://www.biodiversitylibrary.org/page/3397635,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 54
https://www.biodiversitylibrary.org/page/1471217,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 54
https://www.biodiversitylibrary.org/page/10181026,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 124
https://www.biodiversitylibrary.org/page/11919018,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 170
https://www.biodiversitylibrary.org/page/4667139,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 205
https://www.biodiversitylibrary.org/page/4667035,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 225
https://www.biodiversitylibrary.org/page/1630887,Journal,L'Année biologique,Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 560
https://www.biodiversitylibrary.org/page/23430113,Book,"Annual addresses, papers, etc",Hanley,William Timmis,1875,"North Staffordshire Field Club.       ",,English,Page 265
https://www.biodiversitylibrary.org/page/41461821,Journal,Annual report,Boston,[s.n.],1895,"Massachusetts Agricultural Experiment Station.       ",1895-1896,English,Page 163
https://www.biodiversitylibrary.org/page/36228924,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 114
https://www.biodiversitylibrary.org/page/40035633,Journal,Annual report,Toronto,The Society,1888,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 80
https://www.biodiversitylibrary.org/page/27901129,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 93
https://www.biodiversitylibrary.org/page/8972277,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 93
https://www.biodiversitylibrary.org/page/43454538,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 136
https://www.biodiversitylibrary.org/page/13997301,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 522
https://www.biodiversitylibrary.org/page/13997304,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 525
https://www.biodiversitylibrary.org/page/13997411,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 632
https://www.biodiversitylibrary.org/page/13997653,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 864
https://www.biodiversitylibrary.org/page/39725448,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 506
https://www.biodiversitylibrary.org/page/39725451,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 509
https://www.biodiversitylibrary.org/page/39725558,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 616
https://www.biodiversitylibrary.org/page/39725794,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 842
https://www.biodiversitylibrary.org/page/2518122,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 520
https://www.biodiversitylibrary.org/page/2518125,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 523
