﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42156965,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42156930,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/14115366,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 969
https://www.biodiversitylibrary.org/page/45386661,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 326
https://www.biodiversitylibrary.org/page/12123554,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Entomology.     ",no.52-57 (1905-1906),English,Page 9
https://www.biodiversitylibrary.org/page/2568051,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28 (1917),English,Page 197
https://www.biodiversitylibrary.org/page/2567741,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28 (1917),English,Page 488
https://www.biodiversitylibrary.org/page/26395209,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28:no.5 (1917),English,Page 197
https://www.biodiversitylibrary.org/page/20566909,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 93
https://www.biodiversitylibrary.org/page/20567297,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 481
https://www.biodiversitylibrary.org/page/24653718,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1905,"American Association of Economic Entomologists       ",Index (1905:Jan.-1914:Dec.),English,Page 302
https://www.biodiversitylibrary.org/page/22556083,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 724
https://www.biodiversitylibrary.org/page/8196591,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1904,"New York Entomological Society.       ",v.12 (1904),English,Page 54
https://www.biodiversitylibrary.org/page/8196804,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1904,"New York Entomological Society.       ",v.12 (1904),English,Page 267
https://www.biodiversitylibrary.org/page/49918148,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1934,"United States.  Agricultural Research Service.     ",1934,English,Page 5
https://www.biodiversitylibrary.org/page/15392612,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 23
https://www.biodiversitylibrary.org/page/15392635,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 27
https://www.biodiversitylibrary.org/page/15392636,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 28
https://www.biodiversitylibrary.org/page/15664583,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 599
https://www.biodiversitylibrary.org/page/39212447,Book,Red spiders and mites of citrus trees,"Berkeley, Cal",Agricultural Experiment Station,1912,"Quayle, H. J.     (Henry Josef) 1876 -1951",B234,English,
https://www.biodiversitylibrary.org/page/43658841,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1912-1913,"Istituto di patologia vegetale (Università di Milano)       ",ser.2:v.6 (1912-1913),Italian,Page XX
https://www.biodiversitylibrary.org/page/43271502,Book,A systematic and biological study of the Acarina of Illinois,,,1908,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",,English,Page 138
https://www.biodiversitylibrary.org/page/51508382,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 19
https://www.biodiversitylibrary.org/page/46844525,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 47
https://www.biodiversitylibrary.org/page/46845205,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 19
