﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47502226,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 491
https://www.biodiversitylibrary.org/page/47263803,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 491
https://www.biodiversitylibrary.org/page/62134416,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 69
https://www.biodiversitylibrary.org/page/63495998,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 755
https://www.biodiversitylibrary.org/page/63496002,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 759
https://www.biodiversitylibrary.org/page/386364,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 315
https://www.biodiversitylibrary.org/page/386378,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 329
https://www.biodiversitylibrary.org/page/40569135,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 52
https://www.biodiversitylibrary.org/page/40569292,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 171
https://www.biodiversitylibrary.org/page/40569136,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 53
https://www.biodiversitylibrary.org/page/40569293,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 172
