﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1293256,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1772
https://www.biodiversitylibrary.org/page/6960082,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1918,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 41
https://www.biodiversitylibrary.org/page/3775954,Journal,"Leopoldina  ",Dresen,E. Blochmann & Sohn,1899,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 35 (1899),German,Page 93
https://www.biodiversitylibrary.org/page/11044410,Book,"Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 128
https://www.biodiversitylibrary.org/page/11044585,Book,"Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 303
https://www.biodiversitylibrary.org/page/11044555,Book,"Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 273
https://www.biodiversitylibrary.org/page/11025751,Book,"Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 597
https://www.biodiversitylibrary.org/page/11025749,Book,"Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 595
https://www.biodiversitylibrary.org/page/11025750,Book,"Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 596
https://www.biodiversitylibrary.org/page/27404881,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1772
