﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33549015,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 40
https://www.biodiversitylibrary.org/page/33658961,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 789
https://www.biodiversitylibrary.org/page/14510812,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 35
https://www.biodiversitylibrary.org/page/22139320,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico  ","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 35
https://www.biodiversitylibrary.org/page/18509280,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee  ",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 729
https://www.biodiversitylibrary.org/page/16940683,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee  ",New York,American Book Co,1889,"Coulter, John Merle,      1851 -1928",,English,Page 729
https://www.biodiversitylibrary.org/page/38914120,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee  ",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 729
https://www.biodiversitylibrary.org/page/21478831,Book,"Manual of the botany of the northern United States, including the district east of the Mississippi, and north of North Carolina and Tennessee  ",New York,"Iverson, Blakeman",1889,"Coulter, John Merle,      1851 -1928",,English,Page 729
https://www.biodiversitylibrary.org/page/16802070,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 32
https://www.biodiversitylibrary.org/page/748730,Journal,"North American flora  ",[New York],New York Botanical Garden,1923,"New York Botanical Garden       ","v. 14, pt. 1 (1923)",English,Page 43
https://www.biodiversitylibrary.org/page/10795841,Book,"Outlines of botany for the high school laboratory and classroom (based on Gray's Lessons in botany)  ",New York,American Book Co,1901,"Leavitt, Robert Greenleaf,      1865 -",,English,Page 729
https://www.biodiversitylibrary.org/page/46179994,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Herbier Boissier.       ",v. 1,Latin,Page 795
https://www.biodiversitylibrary.org/page/31484214,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 92
