﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37143636,Book,"Atlas des pucerons piégés dans les champs agricoles  ",[Ottawa],Agriculture et agro-alimentaire Canada,1994,"Gualtieri, Lola L.       ",,French,Page 64
https://www.biodiversitylibrary.org/page/37143560,Book,"Atlas of aphids trapped in agricultural crops  ",[Ottawa],Agriculture and Agri-Food Canada,1994,"Gualtieri, Lola L.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/48752257,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 230
https://www.biodiversitylibrary.org/page/50825781,Book,"Francis Walker's aphids  ",London,Trustees of the British Museum,1961,"Walker, Francis,      1809 -1874",(1961),English,Page 67
https://www.biodiversitylibrary.org/page/49900316,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 53
https://www.biodiversitylibrary.org/page/48238775,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 41
https://www.biodiversitylibrary.org/page/47081889,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 51
https://www.biodiversitylibrary.org/page/47092099,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 50
https://www.biodiversitylibrary.org/page/47091981,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 60
https://www.biodiversitylibrary.org/page/47085472,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1979,"Entomological Society of British Columbia       ",v.76-79 (1979-1982),English,Page 54
https://www.biodiversitylibrary.org/page/47085406,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1979,"Entomological Society of British Columbia       ",v.76-79 (1979-1982),English,Page 40
https://www.biodiversitylibrary.org/page/47088383,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 52
https://www.biodiversitylibrary.org/page/47088552,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,
https://www.biodiversitylibrary.org/page/47085167,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 85
https://www.biodiversitylibrary.org/page/47085157,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 75
https://www.biodiversitylibrary.org/page/47085293,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1988,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 91
https://www.biodiversitylibrary.org/page/47087594,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 84
https://www.biodiversitylibrary.org/page/47087920,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 80
https://www.biodiversitylibrary.org/page/60930723,Book,"A list of the aphids of Oregon (Homoptera: Aphididae)  ",Washington,Agricultural Research Service,1974,"Leonard, Mortimer Demarest,      1890 -",1974,English,
https://www.biodiversitylibrary.org/page/60930732,Book,"A list of the aphids of Oregon (Homoptera: Aphididae)  ",Washington,Agricultural Research Service,1974,"Leonard, Mortimer Demarest,      1890 -",1974,English,Page 94
https://www.biodiversitylibrary.org/page/16172607,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 696
https://www.biodiversitylibrary.org/page/16172618,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 707
https://www.biodiversitylibrary.org/page/33287144,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1997,"Sociedad Chilena de Entomología.       ",v.24 (1997),Spanish,Page 83
https://www.biodiversitylibrary.org/page/33287142,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1997,"Sociedad Chilena de Entomología.       ",v.24 (1997),Spanish,Page 81
https://www.biodiversitylibrary.org/page/57225958,Journal,"Transactions of the Society for British entomology  ",Southampton,,1964,"Society for British Entomology       ",v.16:pt.2 (1964:Apr.),English,Page 74
https://www.biodiversitylibrary.org/page/57234935,Journal,"Transactions of the Society for British entomology  ",Southampton,,1969,"Society for British Entomology       ",v.18:pt.10 (1969:Dec.),English,Page 230
