﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164370,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 180
https://www.biodiversitylibrary.org/page/62540264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/51188652,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 138
https://www.biodiversitylibrary.org/page/49556963,Journal,"The festivus  ",San Diego,San Diego Shell Club,1976,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 64
https://www.biodiversitylibrary.org/page/49556059,Journal,"The festivus  ",San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 24
https://www.biodiversitylibrary.org/page/49556536,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 55
https://www.biodiversitylibrary.org/page/53240820,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 9
https://www.biodiversitylibrary.org/page/49515680,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 63
https://www.biodiversitylibrary.org/page/49515681,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 64
https://www.biodiversitylibrary.org/page/49466897,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 80
https://www.biodiversitylibrary.org/page/49470080,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/59335430,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/13148150,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 419
https://www.biodiversitylibrary.org/page/8284547,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.52 (1938-1939),English,Page 43
https://www.biodiversitylibrary.org/page/8284548,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.52 (1938-1939),English,Page 44
https://www.biodiversitylibrary.org/page/63409728,Book,"Recent mollusks of the 1940 ""E.W. Scripps"" cruise to the Gulf of California  ","New York, N.Y",American Museum of Natural History,1957,"Geological Society of America.       ",no. 1825,English,Page 35
https://www.biodiversitylibrary.org/page/62549221,Book,Results of the Puritan-American Museum of Natural History Expedition to Western Mexico 11 Pleistocene invertebrates from Cer[r]alvo Island,"New York, N.Y",American Museum of Natural History,1960,"Emerson, William K.       ",no.1995 (1960),English,Page 5
https://www.biodiversitylibrary.org/page/63301500,Book,Results of the Puritan-American Museum of Natural History Expedition to Western Mexico 5 Pliocene and Pleistocene megafossils from the Tres Marías Islands,"New York, N.Y",American Museum of Natural History,1959,"Emerson, William K.       ",no. 1940,English,Page 13
https://www.biodiversitylibrary.org/page/36166239,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,Page 30
https://www.biodiversitylibrary.org/page/34895879,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1991,,v.28:no.1-3; v.29:no.1-4 (1991:Oct.-1993:July),English,Page 87
https://www.biodiversitylibrary.org/page/2819122,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1961,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 456
https://www.biodiversitylibrary.org/page/4329334,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 341
https://www.biodiversitylibrary.org/page/4329337,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 344
https://www.biodiversitylibrary.org/page/4329342,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 348
https://www.biodiversitylibrary.org/page/4329344,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 350
https://www.biodiversitylibrary.org/page/4329364,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 405
https://www.biodiversitylibrary.org/page/42522184,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 423
https://www.biodiversitylibrary.org/page/42413998,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 235
