﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16256016,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1886,,v. 7 (1886),English,
https://www.biodiversitylibrary.org/page/16256072,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1886,,v. 7 (1886),English,Page 85
https://www.biodiversitylibrary.org/page/59580597,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 19
https://www.biodiversitylibrary.org/page/59580595,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 17
https://www.biodiversitylibrary.org/page/6370926,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 401
https://www.biodiversitylibrary.org/page/6374160,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 289
https://www.biodiversitylibrary.org/page/31220413,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 630
https://www.biodiversitylibrary.org/page/46426315,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1893,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.41 (1892-1893),German,Page 182
https://www.biodiversitylibrary.org/page/13303928,Book,"Protozoa  ",Leipzig,C.F. Winter,1887,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889),German,Page 1682
https://www.biodiversitylibrary.org/page/51453059,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 18
