﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123466,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 15
https://www.biodiversitylibrary.org/page/14123858,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 15
https://www.biodiversitylibrary.org/page/31550481,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 395
https://www.biodiversitylibrary.org/page/31550535,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 443
https://www.biodiversitylibrary.org/page/31550511,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 421
https://www.biodiversitylibrary.org/page/31550555,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 461
https://www.biodiversitylibrary.org/page/32051851,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 461
https://www.biodiversitylibrary.org/page/32051829,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 443
https://www.biodiversitylibrary.org/page/32051775,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 395
https://www.biodiversitylibrary.org/page/32051805,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 421
https://www.biodiversitylibrary.org/page/31583936,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 416
https://www.biodiversitylibrary.org/page/31584042,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 522
