﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53921883,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VI, no. 1 (Jan. 1907)-v. VI, no. 12 (Dec. 1907)",English,242
https://www.biodiversitylibrary.org/page/2136531,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 172
https://www.biodiversitylibrary.org/page/28761864,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4:pt.1 (1948),English,Page 9
https://www.biodiversitylibrary.org/page/43661234,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 637
https://www.biodiversitylibrary.org/page/43659580,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 349
https://www.biodiversitylibrary.org/page/43659445,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 214
https://www.biodiversitylibrary.org/page/41726322,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1904,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.40-42(1904-1905),English,Page 48
https://www.biodiversitylibrary.org/page/2171331,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 413
https://www.biodiversitylibrary.org/page/11240026,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 297
https://www.biodiversitylibrary.org/page/54298298,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 355
https://www.biodiversitylibrary.org/page/54298297,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 354
