﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62380469,Book,"1953 catalog of flowering tropical trees : supplement to the 1947 catalog  ","Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62505863,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 11
https://www.biodiversitylibrary.org/page/62673408,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 19
https://www.biodiversitylibrary.org/page/62780733,Book,"1956 price list of flowering trees --- vines and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933139,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071642,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/46491233,Book,"Album floristico  ",BR,sine nomine,1940,"Brazil. Serviço Florestal.       ",,Portugese,
https://www.biodiversitylibrary.org/page/27993508,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 217
https://www.biodiversitylibrary.org/page/31246261,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 164
https://www.biodiversitylibrary.org/page/57467475,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 370
https://www.biodiversitylibrary.org/page/51406464,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 187
https://www.biodiversitylibrary.org/page/52080738,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 16
https://www.biodiversitylibrary.org/page/52080670,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 10
https://www.biodiversitylibrary.org/page/52023293,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 19
https://www.biodiversitylibrary.org/page/5134870,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 105
https://www.biodiversitylibrary.org/page/59520735,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.27:pt.2(1911),German,Page 105
https://www.biodiversitylibrary.org/page/3454797,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 48
https://www.biodiversitylibrary.org/page/3455404,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 231
https://www.biodiversitylibrary.org/page/219975,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 316
https://www.biodiversitylibrary.org/page/5385833,Journal,"Contributions from the Herbarium of Columbia College  ",New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 198
https://www.biodiversitylibrary.org/page/408447,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 197
https://www.biodiversitylibrary.org/page/408455,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 206
https://www.biodiversitylibrary.org/page/60622750,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 140
https://www.biodiversitylibrary.org/page/60622741,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 131
https://www.biodiversitylibrary.org/page/60622748,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 138
https://www.biodiversitylibrary.org/page/55244400,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86  ",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 66
