﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39947881,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/39947938,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 60
https://www.biodiversitylibrary.org/page/58461962,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 863
https://www.biodiversitylibrary.org/page/58461940,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 841
https://www.biodiversitylibrary.org/page/58461941,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 842
https://www.biodiversitylibrary.org/page/31602273,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 157
https://www.biodiversitylibrary.org/page/31602279,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 163
https://www.biodiversitylibrary.org/page/28869778,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1896-1897),English,Page 163
https://www.biodiversitylibrary.org/page/38661195,Book,"Crustacea of Lake Titicaca  ",Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 163
https://www.biodiversitylibrary.org/page/61669582,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae) 46 Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 87
https://www.biodiversitylibrary.org/page/61669589,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae) 46 Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 94
