﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12955017,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 270
https://www.biodiversitylibrary.org/page/13204336,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 634
https://www.biodiversitylibrary.org/page/6387467,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.1 (1877),German,Page 18
https://www.biodiversitylibrary.org/page/6240008,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 2
https://www.biodiversitylibrary.org/page/1094846,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen  ",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 338
https://www.biodiversitylibrary.org/page/49328449,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 338
https://www.biodiversitylibrary.org/page/46573014,Journal,"Historia animalium  ",Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1993,"Universidad de Barcelona.  Secció de Zoologia.     ",v.2 (1993),Catalan,Page 23
https://www.biodiversitylibrary.org/page/31885443,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 76
https://www.biodiversitylibrary.org/page/31885426,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 59
https://www.biodiversitylibrary.org/page/31885441,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 74
https://www.biodiversitylibrary.org/page/31885444,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 77
https://www.biodiversitylibrary.org/page/31885439,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 72
https://www.biodiversitylibrary.org/page/57932298,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 59
https://www.biodiversitylibrary.org/page/57932313,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 74
https://www.biodiversitylibrary.org/page/57932316,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 77
https://www.biodiversitylibrary.org/page/57932311,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 72
https://www.biodiversitylibrary.org/page/57932315,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 76
https://www.biodiversitylibrary.org/page/46500311,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 39
https://www.biodiversitylibrary.org/page/46500312,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 40
https://www.biodiversitylibrary.org/page/8724508,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 40
https://www.biodiversitylibrary.org/page/51361202,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 12
