﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4852831,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 338
https://www.biodiversitylibrary.org/page/14112262,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1241
https://www.biodiversitylibrary.org/page/13722962,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,Page 8
https://www.biodiversitylibrary.org/page/13722976,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,Page 22
https://www.biodiversitylibrary.org/page/45681842,Book,"A biological survey of the Pribilof islands, Alaska. I. Birds and mammals",Washington,Govt. Print. Off,1923,"United States.  Bureau of Biological Survey.     ",no.46,English,Page 238
https://www.biodiversitylibrary.org/page/11998736,Book,British Oribatidæ,London,The Ray Society,1884,"Michael, Albert Davidson,      1836 -1927",v.2,English,Page 441
https://www.biodiversitylibrary.org/page/11998749,Book,British Oribatidæ,London,The Ray Society,1884,"Michael, Albert Davidson,      1836 -1927",v.2,English,Page 454
https://www.biodiversitylibrary.org/page/11998750,Book,British Oribatidæ,London,The Ray Society,1884,"Michael, Albert Davidson,      1836 -1927",v.2,English,Page 455
https://www.biodiversitylibrary.org/page/11998753,Book,British Oribatidæ,London,The Ray Society,1884,"Michael, Albert Davidson,      1836 -1927",v.2,English,Page 458
https://www.biodiversitylibrary.org/page/11998754,Book,British Oribatidæ,London,The Ray Society,1884,"Michael, Albert Davidson,      1836 -1927",v.2,English,Page 459
https://www.biodiversitylibrary.org/page/11999024,Book,British Oribatidæ,London,The Ray Society,1884,"Michael, Albert Davidson,      1836 -1927",v.2,English,Plate XLII
https://www.biodiversitylibrary.org/page/52187892,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 511
https://www.biodiversitylibrary.org/page/54586474,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 64
https://www.biodiversitylibrary.org/page/35891651,Book,Economic entomology,[London],Chapman and Hall,1877,"Murray, Andrew,      1812 -1878",,English,Page 221
