﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33656569,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column XXXIII
https://www.biodiversitylibrary.org/page/33656604,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column 67
https://www.biodiversitylibrary.org/page/3031294,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 456
https://www.biodiversitylibrary.org/page/3654484,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 387
https://www.biodiversitylibrary.org/page/34422310,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1902,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.16 (1902),French,Page 411
https://www.biodiversitylibrary.org/page/34422312,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1902,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.16 (1902),French,Page 413
https://www.biodiversitylibrary.org/page/34422314,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1902,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.16 (1902),French,Page 415
https://www.biodiversitylibrary.org/page/34422316,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1902,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.16 (1902),French,Page 417
https://www.biodiversitylibrary.org/page/34206233,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 70
https://www.biodiversitylibrary.org/page/39007747,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 384
https://www.biodiversitylibrary.org/page/60614370,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.1 (1990),Multiple,p. 13
https://www.biodiversitylibrary.org/page/62368765,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 20
https://www.biodiversitylibrary.org/page/62368764,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 21
https://www.biodiversitylibrary.org/page/62368763,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 22
https://www.biodiversitylibrary.org/page/62368762,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 23
https://www.biodiversitylibrary.org/page/62368736,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 49
https://www.biodiversitylibrary.org/page/62368735,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 50
https://www.biodiversitylibrary.org/page/62368734,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 51
