﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443925,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 42
https://www.biodiversitylibrary.org/page/33698211,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 428
https://www.biodiversitylibrary.org/page/33698242,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 459
https://www.biodiversitylibrary.org/page/1268980,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238714,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/10085104,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 141
https://www.biodiversitylibrary.org/page/40345312,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 384
https://www.biodiversitylibrary.org/page/40345310,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 382
https://www.biodiversitylibrary.org/page/40345313,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 385
https://www.biodiversitylibrary.org/page/40252431,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1892,,ser.3:v.43=no.253-258 (1892),English,Page 183
https://www.biodiversitylibrary.org/page/40248743,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1899,,ser.4:v.8=no.43-48 (1899),English,Page 447
