﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56621762,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 16
https://www.biodiversitylibrary.org/page/59772674,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 18
https://www.biodiversitylibrary.org/page/59772663,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 29
https://www.biodiversitylibrary.org/page/59772640,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 61
https://www.biodiversitylibrary.org/page/59772672,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 20
https://www.biodiversitylibrary.org/page/59772939,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 318
https://www.biodiversitylibrary.org/page/59772654,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 38
https://www.biodiversitylibrary.org/page/1742336,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1896,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.16 (1896),German,Page 265
https://www.biodiversitylibrary.org/page/14443142,Journal,"Centralblatt für Physiologie  ",Leipzig,Toeplitz & Deuticke,1895,"Physiologische Gesellschaft zu Berlin.       ",Bd.9 (1895),German,Page 9
https://www.biodiversitylibrary.org/page/34051185,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1292
https://www.biodiversitylibrary.org/page/34051186,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1293
https://www.biodiversitylibrary.org/page/34051183,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1290
https://www.biodiversitylibrary.org/page/34051238,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1341
https://www.biodiversitylibrary.org/page/34051241,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1344
https://www.biodiversitylibrary.org/page/34051014,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1129
https://www.biodiversitylibrary.org/page/34051557,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1640
https://www.biodiversitylibrary.org/page/34051711,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,
https://www.biodiversitylibrary.org/page/34051208,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1311
https://www.biodiversitylibrary.org/page/34051240,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1343
https://www.biodiversitylibrary.org/page/34051132,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1243
https://www.biodiversitylibrary.org/page/34051495,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1582
https://www.biodiversitylibrary.org/page/34051559,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1642
https://www.biodiversitylibrary.org/page/34051187,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1294
https://www.biodiversitylibrary.org/page/34051239,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1342
https://www.biodiversitylibrary.org/page/1254100,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1642
https://www.biodiversitylibrary.org/page/1254238,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1346
https://www.biodiversitylibrary.org/page/1254236,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1344
https://www.biodiversitylibrary.org/page/1254012,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1131
https://www.biodiversitylibrary.org/page/1253784,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1293
https://www.biodiversitylibrary.org/page/59786710,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1946,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.22:fasc.5 (1946),French,p. 202
https://www.biodiversitylibrary.org/page/59786709,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1946,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.22:fasc.5 (1946),French,p. 203
https://www.biodiversitylibrary.org/page/1954064,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 20
https://www.biodiversitylibrary.org/page/35592035,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.102 (1893),German,Page 628
