﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6522621,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 112
https://www.biodiversitylibrary.org/page/6522623,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 114
https://www.biodiversitylibrary.org/page/56867177,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 70
https://www.biodiversitylibrary.org/page/938649,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1919,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 36 (1919),English,Page 99
https://www.biodiversitylibrary.org/page/30318625,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 226
https://www.biodiversitylibrary.org/page/1529926,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/1529896,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/1529928,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/1530111,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/1529895,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/1529944,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/1529893,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/1529924,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/1513386,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 55
https://www.biodiversitylibrary.org/page/1530177,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 81-104 (1955)",English,Page 50
https://www.biodiversitylibrary.org/page/1530235,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 81-104 (1955)",English,Page 108
