﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566490,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 109
https://www.biodiversitylibrary.org/page/1564721,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 108
https://www.biodiversitylibrary.org/page/1490859,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,
https://www.biodiversitylibrary.org/page/1490699,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 134
https://www.biodiversitylibrary.org/page/1490702,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 137
https://www.biodiversitylibrary.org/page/1490705,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 140
https://www.biodiversitylibrary.org/page/1490700,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 135
https://www.biodiversitylibrary.org/page/1490703,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 138
https://www.biodiversitylibrary.org/page/1490704,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 139
https://www.biodiversitylibrary.org/page/1490983,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 408
https://www.biodiversitylibrary.org/page/1490698,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 133
https://www.biodiversitylibrary.org/page/1490701,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 136
https://www.biodiversitylibrary.org/page/1505080,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 319
https://www.biodiversitylibrary.org/page/1543527,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 206 (2004),English,
https://www.biodiversitylibrary.org/page/51214654,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 117
https://www.biodiversitylibrary.org/page/51214655,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 118
https://www.biodiversitylibrary.org/page/12443049,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 55
https://www.biodiversitylibrary.org/page/32696532,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,
https://www.biodiversitylibrary.org/page/32696509,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 63
https://www.biodiversitylibrary.org/page/32696445,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,
https://www.biodiversitylibrary.org/page/32696506,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 60
https://www.biodiversitylibrary.org/page/32696505,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 59
https://www.biodiversitylibrary.org/page/32696511,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 65
https://www.biodiversitylibrary.org/page/32696507,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 61
https://www.biodiversitylibrary.org/page/32696510,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 64
https://www.biodiversitylibrary.org/page/52961207,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 51
https://www.biodiversitylibrary.org/page/32630636,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 37
https://www.biodiversitylibrary.org/page/42379908,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 7
https://www.biodiversitylibrary.org/page/42379926,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 81
https://www.biodiversitylibrary.org/page/63038899,Journal,"Journal of conchology  ",London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 378
https://www.biodiversitylibrary.org/page/42496454,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 297
