﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086195,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 836
https://www.biodiversitylibrary.org/page/29376871,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 461
https://www.biodiversitylibrary.org/page/25233179,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 934
https://www.biodiversitylibrary.org/page/4092758,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 6,Italian,Page 471
https://www.biodiversitylibrary.org/page/15344849,Book,"Agrostidea  ",Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 36
https://www.biodiversitylibrary.org/page/54956043,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1890,"Winchell, N. H.      1839 -1914",5 (1890),English,Page 363
https://www.biodiversitylibrary.org/page/54956038,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1890,"Winchell, N. H.      1839 -1914",5 (1890),English,Page 358
https://www.biodiversitylibrary.org/page/54930216,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",11 (1893),English,Page 148
https://www.biodiversitylibrary.org/page/54971653,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1897,"Winchell, N. H.      1839 -1914",19 (1897),English,Page 395
https://www.biodiversitylibrary.org/page/54969447,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1899,"Winchell, N. H.      1839 -1914",24 (1899),English,Page 59
https://www.biodiversitylibrary.org/page/37035807,Book,"American grasses  ",Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 157
https://www.biodiversitylibrary.org/page/37036072,Book,"American grasses  ",Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 58
https://www.biodiversitylibrary.org/page/37036085,Book,"American grasses  ",Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 71
https://www.biodiversitylibrary.org/page/19635273,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",2,English,Page 157
https://www.biodiversitylibrary.org/page/40360801,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 191
https://www.biodiversitylibrary.org/page/40360817,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 207
https://www.biodiversitylibrary.org/page/40360800,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 190
https://www.biodiversitylibrary.org/page/42724677,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 605
https://www.biodiversitylibrary.org/page/20750760,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 918
https://www.biodiversitylibrary.org/page/47140997,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 253
https://www.biodiversitylibrary.org/page/8111020,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 955
https://www.biodiversitylibrary.org/page/8111071,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 1006
https://www.biodiversitylibrary.org/page/7430080,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1133
https://www.biodiversitylibrary.org/page/7430089,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1135
https://www.biodiversitylibrary.org/page/41176313,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1877,"Société malacologique de Belgique.       ",ser.2:t.12:t.2 (1877),French,Page 98
https://www.biodiversitylibrary.org/page/2430332,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 453
https://www.biodiversitylibrary.org/page/2430331,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 452
https://www.biodiversitylibrary.org/page/42641498,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.10 (1869),French,Page 68
https://www.biodiversitylibrary.org/page/42641497,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.10 (1869),French,Page 67
https://www.biodiversitylibrary.org/page/10291064,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 67
https://www.biodiversitylibrary.org/page/10291059,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 62
https://www.biodiversitylibrary.org/page/34169010,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 190
https://www.biodiversitylibrary.org/page/28002928,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 435
https://www.biodiversitylibrary.org/page/6424614,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 443
https://www.biodiversitylibrary.org/page/6424401,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 238
https://www.biodiversitylibrary.org/page/6424602,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 431
https://www.biodiversitylibrary.org/page/6424242,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,
https://www.biodiversitylibrary.org/page/1489361,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,
https://www.biodiversitylibrary.org/page/1489797,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 422
https://www.biodiversitylibrary.org/page/50477045,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1912,"Transvaal Museum       ",v.3 (1911-1912),English,Page 131
https://www.biodiversitylibrary.org/page/50477094,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1912,"Transvaal Museum       ",v.3 (1911-1912),English,Page 180
https://www.biodiversitylibrary.org/page/13835542,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 610
https://www.biodiversitylibrary.org/page/20588767,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 188
https://www.biodiversitylibrary.org/page/36141770,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 46
https://www.biodiversitylibrary.org/page/36200557,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 534
https://www.biodiversitylibrary.org/page/35892052,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 166
https://www.biodiversitylibrary.org/page/36425756,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 1136
https://www.biodiversitylibrary.org/page/36425745,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 1125
https://www.biodiversitylibrary.org/page/36425455,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 835
https://www.biodiversitylibrary.org/page/43714018,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1888,"New York State Museum of Natural History.       ",42nd (1888),English,Page 389
https://www.biodiversitylibrary.org/page/31116471,Book,"Aphorismi botanici  ",Lundae,Literis Berlingianis,1817,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-16,Latin,Page 147
https://www.biodiversitylibrary.org/page/28749285,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 156
https://www.biodiversitylibrary.org/page/14713725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 292
https://www.biodiversitylibrary.org/page/6961348,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 300
https://www.biodiversitylibrary.org/page/2415769,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 354
https://www.biodiversitylibrary.org/page/7071827,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 354
https://www.biodiversitylibrary.org/page/6969477,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 409
https://www.biodiversitylibrary.org/page/7058030,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 157
https://www.biodiversitylibrary.org/page/7062329,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 334
https://www.biodiversitylibrary.org/page/7062341,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 346
https://www.biodiversitylibrary.org/page/6203226,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 308
https://www.biodiversitylibrary.org/page/6203231,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 313
https://www.biodiversitylibrary.org/page/6239990,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 212
https://www.biodiversitylibrary.org/page/13342082,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 363
https://www.biodiversitylibrary.org/page/14112825,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 560
https://www.biodiversitylibrary.org/page/15075834,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 87
https://www.biodiversitylibrary.org/page/15075786,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 39
https://www.biodiversitylibrary.org/page/14448183,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 155
https://www.biodiversitylibrary.org/page/59716603,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 28
https://www.biodiversitylibrary.org/page/12350875,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 354
https://www.biodiversitylibrary.org/page/16176981,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 290
https://www.biodiversitylibrary.org/page/16176984,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 293
https://www.biodiversitylibrary.org/page/16176991,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 300
https://www.biodiversitylibrary.org/page/16176983,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 292
https://www.biodiversitylibrary.org/page/16176982,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 291
https://www.biodiversitylibrary.org/page/4981864,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 510
https://www.biodiversitylibrary.org/page/42837029,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 510
https://www.biodiversitylibrary.org/page/59576642,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.25:pt.2(1909),German,Page 482
https://www.biodiversitylibrary.org/page/59576634,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.25:pt.2(1909),German,Page 474
https://www.biodiversitylibrary.org/page/33558721,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 438
https://www.biodiversitylibrary.org/page/33558762,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 479
https://www.biodiversitylibrary.org/page/33558768,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 485
https://www.biodiversitylibrary.org/page/59576641,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.25:pt.2(1909),German,Page 481
https://www.biodiversitylibrary.org/page/59576647,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.25:pt.2(1909),German,Page 487
https://www.biodiversitylibrary.org/page/33558755,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 472
https://www.biodiversitylibrary.org/page/33558763,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 480
https://www.biodiversitylibrary.org/page/59576649,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.25:pt.2(1909),German,Page 489
https://www.biodiversitylibrary.org/page/10587011,Book,"Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden  ",Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 200
https://www.biodiversitylibrary.org/page/10586953,Book,"Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden  ",Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 142
https://www.biodiversitylibrary.org/page/10587163,Book,"Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden  ",Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 352
https://www.biodiversitylibrary.org/page/10586900,Book,"Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden  ",Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 89
https://www.biodiversitylibrary.org/page/9703520,Book,"Beiträge zur naturgeschichte der turbellarien  ",Greifswald,C.A. Koch's verlagshandlung (T. Kunike),1851,"Schultze, Max Johann Sigismund,      1825 -1874",,German,Page 22
https://www.biodiversitylibrary.org/page/9703522,Book,"Beiträge zur naturgeschichte der turbellarien  ",Greifswald,C.A. Koch's verlagshandlung (T. Kunike),1851,"Schultze, Max Johann Sigismund,      1825 -1874",,German,Page 24
https://www.biodiversitylibrary.org/page/5300916,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 113
https://www.biodiversitylibrary.org/page/5300297,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 97
https://www.biodiversitylibrary.org/page/33711034,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 125
https://www.biodiversitylibrary.org/page/15722929,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 252
https://www.biodiversitylibrary.org/page/15723218,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 233
https://www.biodiversitylibrary.org/page/15722941,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 264
