﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63487694,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1968,"Australian Entomological Society.       ",vol.4:pt.2 (1968:May),English,Page 42
https://www.biodiversitylibrary.org/page/48286420,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.71 (1974),English,Page 221
https://www.biodiversitylibrary.org/page/50934127,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 4
https://www.biodiversitylibrary.org/page/56147331,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 253
https://www.biodiversitylibrary.org/page/56147333,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 255
https://www.biodiversitylibrary.org/page/56352064,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 111
https://www.biodiversitylibrary.org/page/34948142,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1971,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 185
https://www.biodiversitylibrary.org/page/34948143,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1971,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 186
https://www.biodiversitylibrary.org/page/34948144,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1971,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 187
https://www.biodiversitylibrary.org/page/53020110,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 7
https://www.biodiversitylibrary.org/page/53020111,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 8
