﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37668550,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/29373378,Book,"Animal parasites and parasitic diseases    ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 182
https://www.biodiversitylibrary.org/page/21239021,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1917,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 182
https://www.biodiversitylibrary.org/page/13919838,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 542
https://www.biodiversitylibrary.org/page/6321958,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 616
https://www.biodiversitylibrary.org/page/27363778,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/54154310,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 318
https://www.biodiversitylibrary.org/page/54154309,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 317
https://www.biodiversitylibrary.org/page/54154299,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 307
https://www.biodiversitylibrary.org/page/34031266,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,Page 12
https://www.biodiversitylibrary.org/page/19316532,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 310
https://www.biodiversitylibrary.org/page/35347887,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 329
https://www.biodiversitylibrary.org/page/25743586,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3061
https://www.biodiversitylibrary.org/page/56833895,Book,"Dissertatio physico medica inauguralis, de vermibus intestinalibus hominum ...  ",Lugduni Batavorum,Apud Cornelium de Pecker,1753,"Doeveren, Gualtherus van,      1730 -1783",,Latin,Page 11
https://www.biodiversitylibrary.org/page/48642093,Book,"The dog as a carrier of parasites and disease  ","Washington, D.C",U.S. Dept. of Agriculture,1915,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",no.260 (1915),English,Page 12
https://www.biodiversitylibrary.org/page/48642092,Book,"The dog as a carrier of parasites and disease  ","Washington, D.C",U.S. Dept. of Agriculture,1915,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",no.260 (1915),English,Page 13
https://www.biodiversitylibrary.org/page/37362753,Book,"The dog as a carrier of parasites and disease  ","Washington, D.C",U.S. Dept. of Agriculture,1915,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",no.260 (1915),English,
https://www.biodiversitylibrary.org/page/37362752,Book,"The dog as a carrier of parasites and disease  ","Washington, D.C",U.S. Dept. of Agriculture,1915,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",no.260 (1915),English,
https://www.biodiversitylibrary.org/page/14390443,Book,"Entozoorum, sive vermium intestinalium : historia naturalis / auctore Carolo Asmundo Rudolphi  ",Amstelaedami,Sumtibus Tabernae Librariae et Artium,1808,"Rudolphi, Karl Asmund,      1771 -1832",v.1 (1808),Latin,Page 315
https://www.biodiversitylibrary.org/page/14384420,Book,"Entozoorum, sive vermium intestinalium : historia naturalis / auctore Carolo Asmundo Rudolphi  ",Amstelaedami,Sumtibus Tabernae Librariae et Artium,1810,"Rudolphi, Karl Asmund,      1771 -1832","v.2, pt.2-3 (1810)",Latin,Page 102
