﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112620,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 355
https://www.biodiversitylibrary.org/page/40065829,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 88
https://www.biodiversitylibrary.org/page/40018765,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 449
https://www.biodiversitylibrary.org/page/58043582,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 6
https://www.biodiversitylibrary.org/page/61688750,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 279
https://www.biodiversitylibrary.org/page/61688749,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 278
https://www.biodiversitylibrary.org/page/61688545,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 20
https://www.biodiversitylibrary.org/page/61688544,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 21
https://www.biodiversitylibrary.org/page/10697973,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/10697778,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 44
https://www.biodiversitylibrary.org/page/10698198,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 360
https://www.biodiversitylibrary.org/page/48917437,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 36
https://www.biodiversitylibrary.org/page/10657269,Journal,"Natural science : a monthly review of scientific progress  ",London [etc.],Macmillan and Company [etc.],1893,,v.2 (1893),English,Page 459
https://www.biodiversitylibrary.org/page/37628952,Book,"The naturalist in Australia  ",London,Chapman & Hall,1897,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/17300888,Book,"The naturalist in Australia  ",London,"Chapman & Hall, limited",1897,"Saville-Kent, William      1845 -1908",,English,Page 149
https://www.biodiversitylibrary.org/page/14516079,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 158
https://www.biodiversitylibrary.org/page/12018765,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1892,"Natural History Society of Glasgow.       ",new ser.:v.4 (1892-1896),English,Page 162
https://www.biodiversitylibrary.org/page/15664642,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 642
https://www.biodiversitylibrary.org/page/15664741,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 741
https://www.biodiversitylibrary.org/page/15664647,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 647
https://www.biodiversitylibrary.org/page/15664638,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 638
https://www.biodiversitylibrary.org/page/10793539,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1913,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,
https://www.biodiversitylibrary.org/page/10793751,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 169
https://www.biodiversitylibrary.org/page/51456919,Journal,"The Zoological record  ",London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 54
