﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/210051,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 371
https://www.biodiversitylibrary.org/page/42876546,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 371
https://www.biodiversitylibrary.org/page/5182925,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 70
https://www.biodiversitylibrary.org/page/41342322,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 324
https://www.biodiversitylibrary.org/page/44038963,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 324
https://www.biodiversitylibrary.org/page/34407286,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1873,"Moskovskoe obshchestvo liubitelei prirody.       ",t.46:pt.1-2 (1873),French,Page 253
https://www.biodiversitylibrary.org/page/34273855,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1874,"Moskovskoe obshchestvo liubitelei prirody.       ",t.48:no.1-4 (1874),French,Page 215
https://www.biodiversitylibrary.org/page/34273853,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1874,"Moskovskoe obshchestvo liubitelei prirody.       ",t.48:no.1-4 (1874),French,Page 213
https://www.biodiversitylibrary.org/page/34244063,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1875,"Moskovskoe obshchestvo liubitelei prirody.       ",t.49:no.1-4 (1875),French,Page 135
https://www.biodiversitylibrary.org/page/46495646,Book,"Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert  ",Tiflis [Georgia],Institutum Botanicum Tphilisiense,1938,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 20
