﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085810,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 451
https://www.biodiversitylibrary.org/page/44140392,Book,"Washburn & Company, (late Barnes & Washburn,) abridged catalogue of choice flower seeds","Salem, Mass",Washburn & Company,1868,"Washburn & Co.       ",1868,English,Page 10
https://www.biodiversitylibrary.org/page/49915606,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1376
https://www.biodiversitylibrary.org/page/45430082,Book,Columbian edition of Landreths' seed catalogue,"Philadelphia, Pa",D. Landreth & Sons,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,
https://www.biodiversitylibrary.org/page/46963117,Journal,D. Landreth Seed Company : [catalog],"Bristol, PA",D. Landreth Seed Company,1896,"D. Landreth Seed Company.       ",1896 D. Landreth's American Seeds Catalogue,English,9
https://www.biodiversitylibrary.org/page/9252871,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 234
https://www.biodiversitylibrary.org/page/9252874,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 237
https://www.biodiversitylibrary.org/page/9253166,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 525
https://www.biodiversitylibrary.org/page/45799691,Book,Landreths' American seeds form Philadelphia : catalogue for 1896,"Philadelphia, Penn",D. Landreth & Sons,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 9
https://www.biodiversitylibrary.org/page/45938877,Book,Landreths' seeds : American-grown,"Philadelphia, Pa",D. Landreth & Sons,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 10
https://www.biodiversitylibrary.org/page/45732173,Book,Landreths' seeds for spring seeding,"Philadelphia, Penn",D. Landreth & Sons,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 11
https://www.biodiversitylibrary.org/page/45417021,Book,Landreths' specialities in vegetable garden seeds,"Philadelphia, P.A",D. Landreth & Sons,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 40
https://www.biodiversitylibrary.org/page/17155875,Book,New book of flowers,New York,O. Judd & company,1866,"Breck, Joseph,      1794 -1873",,English,Page 330
https://www.biodiversitylibrary.org/page/18565478,Book,New book of flowers,New York,O. Judd & company,1866,"Breck, Joseph,      1794 -1873",,English,Page 330
https://www.biodiversitylibrary.org/page/47021116,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 778
https://www.biodiversitylibrary.org/page/47021459,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1121
