﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046860,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 19
https://www.biodiversitylibrary.org/page/16175776,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 19
https://www.biodiversitylibrary.org/page/36284695,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 344
https://www.biodiversitylibrary.org/page/2633855,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 343
https://www.biodiversitylibrary.org/page/2633857,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 345
https://www.biodiversitylibrary.org/page/2633909,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 422
https://www.biodiversitylibrary.org/page/22161965,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 343
https://www.biodiversitylibrary.org/page/22161967,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 345
https://www.biodiversitylibrary.org/page/22162044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 422
https://www.biodiversitylibrary.org/page/5300823,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 22
https://www.biodiversitylibrary.org/page/33563764,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 311
https://www.biodiversitylibrary.org/page/58944354,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 450
https://www.biodiversitylibrary.org/page/325138,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 450
https://www.biodiversitylibrary.org/page/55636901,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 62
https://www.biodiversitylibrary.org/page/55636903,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 64
https://www.biodiversitylibrary.org/page/55636904,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 65
https://www.biodiversitylibrary.org/page/48598,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1854,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.37 (1854),,Page 734
https://www.biodiversitylibrary.org/page/50560,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 320
https://www.biodiversitylibrary.org/page/22726347,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 238
https://www.biodiversitylibrary.org/page/24940485,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 244
https://www.biodiversitylibrary.org/page/22726382,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 271
https://www.biodiversitylibrary.org/page/24940522,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 279
https://www.biodiversitylibrary.org/page/42414618,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 71
https://www.biodiversitylibrary.org/page/39156132,Book,"Iter hispaniense, or A synopsis of plants collected in the southern provinces of Spain and in Portugal, with geographical remarks, and observations on rare and undescribed species",Paris,Béthune and Plon,1838,"Webb, Philip Barker,      1793 -1854",,English,Page 32
https://www.biodiversitylibrary.org/page/112416,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 37
https://www.biodiversitylibrary.org/page/35288898,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 37
https://www.biodiversitylibrary.org/page/31185990,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 253
https://www.biodiversitylibrary.org/page/391245,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 21
