﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28568437,Book,"The American flower garden directory  ",Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 44
https://www.biodiversitylibrary.org/page/16762305,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air  ",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 44
https://www.biodiversitylibrary.org/page/32479156,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 240
https://www.biodiversitylibrary.org/page/36394899,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 19
https://www.biodiversitylibrary.org/page/48331269,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/44354023,Book,"Catalogue of seeds, roots, and shrubs  ",New York,"J.W. Bell, printer",1847,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1847,English,Page 20
https://www.biodiversitylibrary.org/page/58384408,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/20602547,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 1829,English,Page 623
https://www.biodiversitylibrary.org/page/32249199,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 (1829),English,Page 623
https://www.biodiversitylibrary.org/page/32499978,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 529
https://www.biodiversitylibrary.org/page/30088219,Journal,"The Gardeners' chronicle  ",London,published for the proprietors,1841,,1841,English,Page 668
https://www.biodiversitylibrary.org/page/19466752,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 863
https://www.biodiversitylibrary.org/page/31473653,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 110
https://www.biodiversitylibrary.org/page/32481750,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 110
https://www.biodiversitylibrary.org/page/57699460,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1833,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1833),English,Page 116
https://www.biodiversitylibrary.org/page/18496962,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 101
https://www.biodiversitylibrary.org/page/45664269,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1894,"Horticultural Society of London       ",new ser.:v.16 (1893-1894),English,Page 191
https://www.biodiversitylibrary.org/page/9547252,Journal,"Lyon-horticole  ",Lyon,Impr. du Salut public,1883,"Association horticole lyonnaise.       ","5-6, 1883-1884",French,Page 157
https://www.biodiversitylibrary.org/page/24133720,Journal,"The New Genesee farmer and gardener's journal  ","Rochester, N.Y",[Bateham & Crosman,1840,"Thomas, J. J.     (John Jacobs), 1810 -1895",ser.2:v.1-2 (1840-1841),English,Page 37
https://www.biodiversitylibrary.org/page/24133926,Journal,"The New Genesee farmer and gardener's journal  ","Rochester, N.Y",[Bateham & Crosman,1841,"Thomas, J. J.     (John Jacobs), 1810 -1895",ser.2:v.2-3 (1841-1842),English,Page 37
https://www.biodiversitylibrary.org/page/58857334,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 9
