﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60926385,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 10
https://www.biodiversitylibrary.org/page/60926388,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 13
https://www.biodiversitylibrary.org/page/60926380,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 5
https://www.biodiversitylibrary.org/page/60926383,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 8
https://www.biodiversitylibrary.org/page/60926386,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 11
https://www.biodiversitylibrary.org/page/60926392,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 17
https://www.biodiversitylibrary.org/page/60926382,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 7
https://www.biodiversitylibrary.org/page/60926381,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 6
https://www.biodiversitylibrary.org/page/60926384,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 9
https://www.biodiversitylibrary.org/page/60926387,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 12
https://www.biodiversitylibrary.org/page/60968793,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,p. 243
https://www.biodiversitylibrary.org/page/61459947,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 2 (1985),French,p. 133
https://www.biodiversitylibrary.org/page/61544577,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 3 (1988),French,p. 282
https://www.biodiversitylibrary.org/page/61563841,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 118
https://www.biodiversitylibrary.org/page/61565080,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 3 (1996),French,p. 379
https://www.biodiversitylibrary.org/page/52279306,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 166
https://www.biodiversitylibrary.org/page/52279271,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 131
https://www.biodiversitylibrary.org/page/40911153,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 145
https://www.biodiversitylibrary.org/page/57876708,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1936,"Museo civico di storia naturale di Milano.       ",v.75:fasc.3-4(1936),Italian,Page 349
https://www.biodiversitylibrary.org/page/56350399,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1942,"Avicultural Society.       ",[v.48-49]=ser.5:v.7-8 (1942-1943),English,Page 19
https://www.biodiversitylibrary.org/page/10791067,Book,"The biologist's handbook of pronunciations  ","Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 113
https://www.biodiversitylibrary.org/page/44717005,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1952,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 279
https://www.biodiversitylibrary.org/page/44683483,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 37
https://www.biodiversitylibrary.org/page/44683472,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 30
https://www.biodiversitylibrary.org/page/44673346,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1963,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 44
https://www.biodiversitylibrary.org/page/44717834,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 58
https://www.biodiversitylibrary.org/page/44720053,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 187
https://www.biodiversitylibrary.org/page/44936529,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 316
https://www.biodiversitylibrary.org/page/44936527,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 314
https://www.biodiversitylibrary.org/page/44936530,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 317
https://www.biodiversitylibrary.org/page/44936533,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 320
https://www.biodiversitylibrary.org/page/44817492,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 128
https://www.biodiversitylibrary.org/page/44817642,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 278
https://www.biodiversitylibrary.org/page/49926970,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 152
https://www.biodiversitylibrary.org/page/49926971,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 153
https://www.biodiversitylibrary.org/page/49926974,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 156
https://www.biodiversitylibrary.org/page/49926972,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 154
https://www.biodiversitylibrary.org/page/48998468,Journal,"British birds  ",London,,1972,,v.65 (1972),English,
https://www.biodiversitylibrary.org/page/51072463,Journal,"British birds  ",London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51259173,Journal,"British birds  ",London,,2000,,v.93:no.7-12 (2000),English,Page 416
https://www.biodiversitylibrary.org/page/51257871,Journal,"British birds  ",London,,2005,,v.98:no.7-12 (2005),English,Page 608
https://www.biodiversitylibrary.org/page/51257870,Journal,"British birds  ",London,,2005,,v.98:no.7-12 (2005),English,Page 607
https://www.biodiversitylibrary.org/page/51254069,Journal,"British birds  ",London,,2006,,v.99:no.7-12 (2006),English,Page 610
https://www.biodiversitylibrary.org/page/63365195,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.1 (1998),English,Page 32
https://www.biodiversitylibrary.org/page/51747594,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 129
https://www.biodiversitylibrary.org/page/51703595,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.2 (2002:Sept.),English,Page 137
https://www.biodiversitylibrary.org/page/51699871,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.2 (2009:Sept.),English,Page 236
https://www.biodiversitylibrary.org/page/60551896,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.1 (2014:Mar.),English,Page 109
https://www.biodiversitylibrary.org/page/60551882,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.1 (2014:Mar.),English,Page 95
https://www.biodiversitylibrary.org/page/60551811,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.1 (2014:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/2306643,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 457
https://www.biodiversitylibrary.org/page/40588292,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1948,"British Ornithologists' Club.       ",v.69 (1948-1949),English,Page 140
https://www.biodiversitylibrary.org/page/40588293,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1948,"British Ornithologists' Club.       ",v.69 (1948-1949),English,Page 141
https://www.biodiversitylibrary.org/page/40551622,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1959,"British Ornithologists' Club.       ",v.79 (1959),English,Page 53
