﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59823193,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.2 (19640),French,p. 243
https://www.biodiversitylibrary.org/page/48391122,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1805,"Muséum national d'histoire naturelle (France)       ",t.6 (1805),French,Page 478
https://www.biodiversitylibrary.org/page/48391088,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1805,"Muséum national d'histoire naturelle (France)       ",t.6 (1805),French,Page 450
https://www.biodiversitylibrary.org/page/29094415,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1805,"Muséum national d'histoire naturelle (France)       ",v.6 (1805),French,Page 450
https://www.biodiversitylibrary.org/page/29094413,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1805,"Muséum national d'histoire naturelle (France)       ",v.6 (1805),French,Page 448
https://www.biodiversitylibrary.org/page/40928917,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1976,"South African Museum.       ",v.71 (1976),English,Page 195
https://www.biodiversitylibrary.org/page/13739179,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 146
https://www.biodiversitylibrary.org/page/40885906,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 105
https://www.biodiversitylibrary.org/page/40885907,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 106
https://www.biodiversitylibrary.org/page/62809600,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 78
https://www.biodiversitylibrary.org/page/51619889,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/51619887,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 45
https://www.biodiversitylibrary.org/page/51619900,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 58
https://www.biodiversitylibrary.org/page/33494953,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 431
https://www.biodiversitylibrary.org/page/30071681,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 263
https://www.biodiversitylibrary.org/page/56171243,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 72
https://www.biodiversitylibrary.org/page/56171228,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 9
https://www.biodiversitylibrary.org/page/56171263,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 92
