﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60677437,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 296
https://www.biodiversitylibrary.org/page/60735177,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.4 (1986),Multiple,p. 501
https://www.biodiversitylibrary.org/page/60782890,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 113
https://www.biodiversitylibrary.org/page/51376803,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1999,"Codd, L. E. W.       ",Hepatophyta:pt.1:fasc.1 (1999),English,
https://www.biodiversitylibrary.org/page/48761400,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Apr-Aug),English,Page 401
https://www.biodiversitylibrary.org/page/50236674,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 32
https://www.biodiversitylibrary.org/page/50237117,Journal,"The naturalist  ",London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 77
https://www.biodiversitylibrary.org/page/50376657,Journal,"The naturalist  ",London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 43
https://www.biodiversitylibrary.org/page/46620952,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",v.49-50;52-53 (1991-1995),English,Page 32
https://www.biodiversitylibrary.org/page/59899936,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1952,"Muséum national d'histoire naturelle (France)       ",t.21 (1952),Multiple,p. 178
